Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,34,35,604.76942760346,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,31,37,557.5418524347,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,38,48,550.40747031131,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,54,72,482.8641026749,
Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,24,31,539.80011655012,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5 Master 45-99,3,16,443.75,
Snelling Road Race,2012-02-25,Men Cat 5 A ,32,42,535.46781994048,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,73,75,572.68600168611,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,73,75,572.68600168611,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,73,75,572.68600168611,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,73,75,572.68600168611,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,8,38,402.66506089734,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,27,38,507.36506827902,
Bariani Road Race,2012-03-18,Men Cat 4  ,40,67,448.53965223569,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,19,22,526.41594619788,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,13,25,458.39791861912,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,19,20,527.23034226149,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,6,19,409.14620124356,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,37,43,492.91128895885,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,34,36,526.5401824192,
Modesto Criterium,2012-05-19,Men Cat 4 Master 35-99,7,13,443.32,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,5,26,417.24373130772,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,34,39,527.33940023383,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,22,42,468.59575642949,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,26,40,479.082125,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,27,28,528.22950019203,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,70,74,462.93838806999,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,49,58,519.58652396671,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,56,59,549.41809755448,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,29,31,518.76887844087,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,20,31,454.66412399898,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,28,31,518.28327795852,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,35,51,467.01512531975,
Bariani Road Race,2013-03-17,Men Cat 4,46,62,486.11394623656,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,7,46,382.21433333333,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,23,27,526.078,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,15,24,462.9992559441,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,13,27,444.11091025641,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,21,27,475.80357434559,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,30,55,463.73945679012,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,30,46,464.4802173913,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,38,64,458.04125,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,38,38,539.00710526316,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,6,36,376.43399074074,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,5,33,408.973875,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,46,66,484.30263636364,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,18,28,498.20100798071,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,2,28,368.24792317087,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,3,28,398.37791666667,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,7,54,378.92318518519,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,2,55,392.26367901235,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,4,38,375.977,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,5,18,397.34907407407,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,5,15,398.82392930044,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,6,15,414.711,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,5,15,395.22322254439,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,14,52,409.22284,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,37,68,481.01663793103,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,48,54,540.98746245614,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,40,64,499.09201149425,
Regalado Road Race,2014-05-11,Men Master 45+ Cat 4,7,15,440.28733333333,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,57,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,40,81,468.47651960784,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,16,48,408.71374333559,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,7,28,395.71205128205,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,11,31,434.39177777778,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,17,20,488.2305,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,9,20,439.15879230769,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,4,21,361.02299243879,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,7,21,430.26102568802,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,7,13,440.8442968155,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,36,46,441.89811111111,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,21,32,404.1968136526,
Dunnigan Hills Road Race,2014-08-9,Men 3,32,49,447.95691666667,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,11,11,425.04258916026,
Folsom Winter Criterium,2015-02-14,Men Cat 3,36,41,447.64842105263,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,21,64,403.30983333333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,24,29,434.31671794872,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,10,31,389.90432291667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,68,75,466.21716216216,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,54,74,462.487171875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,37,64,420.35623516876,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,55,60,478.88395535714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,49,56,468.4880898977,
Land Park Criterium,2015-03-14,Men Cat 3,34,47,412.62771428571,
 Bariani Road Race,2015-03-15,Men Cat 3,44,72,445.456875,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,30,47,497.94129639661,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,17,28,416.10804761905,
Folsom Classic Criterium,2015-05-23,Men Cat 3,32,40,446.14924074074,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 3,DNF,10,447.385,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,DNF,11,500.6742,
