First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Unknown,Racer,Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,4,19,311.01514847447,
Unknown,Racer,Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,3,19,311.26246296296,
Unknown,Racer,Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,8,23,347.06364143946,
Unknown,Racer,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,5,24,268.54893583311,
Unknown,Racer,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,4,24,292.3475,
Unknown,Racer,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,12,18,212.36718518519,
Unknown,Racer,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,12,28,236.04623870293,
Unknown,Racer,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,16,28,206.05903360404,
Unknown,Racer,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,6,25,305.645375,
Unknown,Racer,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,1,43,291.33328183884,
Unknown,Racer,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,6,43,335.55172222222,
Unknown,Racer,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,1,47,283.16478183884,
