First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Giana,Bertagnoli,Hotter n Hell Hundred - Sunday,2016-08-28,Women Junior 9-14 Open,1,1,,
Noni,Bertagnoli,Hotter n Hell Hundred - Sunday,2016-08-28,Women Junior 9-18 Open,1,1,,
Giana,Bertagnoli,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Junior 9-14 Open,1,2,,
Noni,Bertagnoli,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Junior 9-18 Open,1,1,,
Zack,Lavergne,Road Nationals Day 5,2012-06-24,Men Junior  17-18,113,150,409.00007560072,
Ryan,Culp,Road Nationals Day 5,2012-06-24,Men Junior  17-18,114,150,409.00007560072,
Nathaniel,Beams,Road Nationals Day 4,2012-06-23,Men U23  ,38,123,219.01111290323,
Zack,Lavergne,Road Nationals Day 3,2012-06-22,Men Junior  17-18,57,142,331.15506371791,
Nathaniel,Beams,Road Nationals Day 3,2012-06-22,Men U23  ,31,125,184.87267910741,
Kyle,Anderson,Road Nationals Day 3,2012-06-22,Men U23  ,82,125,265.73653288285,
Nathaniel,Beams,Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,18,37,216.25311111111,
Kyle,Anderson,Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,27,37,216.25311111111,
Jefferey,May,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,19,37,412.89013888889,
Jefferey,May,Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,4,11,440.55356267079,
