Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,12,44,450,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,4,19,314.16666666667,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,6,26,274.23076923077,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Pro/Cat 1/2/3  ,7,12,214.15625,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,27,35,332.94117647059,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,3,29,262.14285714286,
Webster - Roubaix,2012-04-7,Men Cat 3  ,8,19,288.8409482737,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,10,27,289.19821434989,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,8,39,198.10022149251,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,DNF,37,274.92565384615,
Rosewood Series,2013-03-31,Men Cat 1/2/3,10,27,260.78893939394,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,16,26,309.3101474359,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,11,19,263.44690740741,
Gainesville Gran Prix - ITT,2013-05-18,Men Masters  35+,1,4,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,2,11,253.43783271031,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,1,13,258.14889122235,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,5,46,247.68366666667,
DeLeon Springs Time Trial,2014-01-25,Men Cat 1/2/3 Master 35+,5,5,,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,2,41,255.15063333333,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,8,37,261.13021296296,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,4,11,281.18811258107,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,8,34,288.2418627451,
Swamp Classic - Crit,2014-02-23,Men Cat 1/2/3 Master 35+,9,12,312.03544444444,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,16,41,296.52275,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,8,45,285.31942424242,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,10,36,263.61255952381,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,4,36,252.9015162037,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,2,33,250.24484375,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,25,77,258.48775438596,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,17,36,302.52710714286,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,17,35,297.17407051282,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,11,33,279.03044444444,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,14,41,293.99045282187,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,41,49,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,29,73,290.79873076923,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,25,64,287.80689130435,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,18,49,308.60841025641,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,3,33,343.18041025641,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,27,57,320.36876791754,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,DNF,52,396.79760869565,
