First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Petrov,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,10,46,287.5778115942,
Spencer,Petrov,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,8,51,288.60688888889,
Spencer,Petrov,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,4,51,266.83094666667,
Noah,Granigan,WGP Monkey Hill Time Trial,2018-05-18,Men Pro-Cat 1,2,13,215.68770565569,
Kai,Wiggins,Thompson Bucks County Classic,2017-09-10,Men Pro/1,18,84,298.56877777778,
Patrick,Collins,Thompson Bucks County Classic,2017-09-10,Men Pro/1,23,84,317.1721,
Matthew,Curbeau,Thompson Bucks County Classic,2017-09-10,Men Pro/1,25,84,317.1721,
Ian,Clarke,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,3,35,296.0523637699,
Ian,Clarke,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,14,35,360.62,
Ian,Clarke,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,4,50,299.3587853614,
Ian,Clarke,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,2,53,305.96044871795,
Ian,Clarke,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,10,59,278.97229885057,
Spencer,Petrov,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,10,37,280.83021682689,
Patrick,Collins,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,21,37,328.64177813382,
Jonah,Meadvancort,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,22,37,332.98828370718,
Spencer,Petrov,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,2,15,287.39370290482,
Patrick,Collins,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,8,15,348.98816893735,
Jonah,Meadvancort,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,13,15,400.31689063111,
Cory,Small,Witches Cup,2017-08-9,Men Pro/1/2/3,18,67,368.23265777103,
Cory,Small,Concord Criterium,2017-08-5,Men Pro/1/2,16,24,385.68669047619,
Sam,Rosenholtz,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,2,76,252.65688888889,
Nate,Morse,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,19,76,317.82733333333,
Ian,Clarke,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,49,76,432.834,
Sam,Rosenholtz,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,6,69,252.79509012193,
Wyatt,Goral,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,58,80,460.52892857143,
Nate,Morse,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,18,54,382.63889130435,
Sam,Rosenholtz,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,12,67,280.40039678735,
Wyatt,Goral,Blueberry Time Trial - NJ ITT,2017-07-22,Men U23,1,2,,
Sam,Rosenholtz,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,55,62,373.5952,
Sam,Rosenholtz,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,63,64,397.55122450105,
Sam,Rosenholtz,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,17,57,289.28828571429,
Ian,Clarke,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,6,29,318.83808333333,
Nate,Morse,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,999,29,414.6906,
Sam,Rosenholtz,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,9,65,263.99225,
Wyatt,Goral,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,10,34,325.18034441942,
Wyatt,Goral,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,7,29,312.51866666667,
Wyatt,Goral,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,13,34,333.34754901961,
Wyatt,Goral,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,9,35,276.17467647059,
See,Registration,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,100,100,415.51663703704,
Noah,Granigan,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,17,52,223.52420963271,
Cameron,Beard,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,22,52,239.69210481635,
Jake,Sitler,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,20,99,216.29513967264,
Noah,Granigan,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,48,99,296.14350915916,
Spencer,Petrov,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,49,99,296.14350915916,
Cameron,Beard,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,55,99,348.59522401247,
Patrick,Collins,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,78,99,387.93401015246,
Cory,Small,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,79,99,405.96428713329,
Ansel,Dickey,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,95,99,405.96428713329,
John,Harris,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,96,99,405.96428713329,
Cooper,Willsey,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,97,99,405.96428713329,
Joshua,Anderson,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,1,61,269.22616666667,
Sam,Rosenholtz,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,4,61,280.84283285714,
Jonah,Meadvancort,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,39,61,384.29691666667,
Nate,Morse,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,47,61,408.84534333333,
Wyatt,Goral,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,11,29,349.46442857143,
Noah,Granigan,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,35,36,262.31330810811,
Jonah,Meadvancort,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,9,61,307.42221666667,
Nate,Morse,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,40,61,430.76063333333,
Sam,Rosenholtz,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Joshua,Anderson,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Ian,Clarke,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Sam,Rosenholtz,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,3,65,281.72056067588,
Nate,Morse,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,10,65,318.87618970814,
Joshua,Anderson,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,17,65,356.0318187404,
Sam,Rosenholtz,Exeter Classic,2017-06-20,Men Pro/1/2/3,3,87,257.60715517241,
Ian,Clarke,Exeter Classic,2017-06-20,Men Pro/1/2/3,9,87,286.75098060345,
Jonah,Meadvancort,Exeter Classic,2017-06-20,Men Pro/1/2/3,24,87,369.11396551724,
Joshua,Anderson,Exeter Classic,2017-06-20,Men Pro/1/2/3,26,87,369.11396551724,
Nate,Morse,Exeter Classic,2017-06-20,Men Pro/1/2/3,46,87,369.11396551724,
Ansel,Dickey,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Wyatt,Goral,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,23,33,372.38742068684,
Wyatt,Goral,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,23,45,327.65594922207,
Wyatt,Goral,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,16,34,365.99988235294,
Ian,Clarke,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,2,65,287.5058974359,
Nate,Morse,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,15,65,321.41723076923,
Jonah,Meadvancort,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,46,65,402.28271794872,
Wyatt,Goral,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,33,50,370.28540579933,
Sam,Rosenholtz,Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,27,68,286.09851669316,
Ian,Clarke,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,5,34,308.04814814815,
Sam,Rosenholtz,Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,9,46,249.24695652174,
Ian,Clarke,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,7,30,297.67462121212,
Wyatt,Goral,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,19,30,438.48353030303,
Joshua,Anderson,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,2,38,292.06555952381,
Sam,Rosenholtz,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,9,38,325.28564285714,
Ian,Clarke,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,12,41,325.49377777778,
Sam,Rosenholtz,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,14,41,333.84188888889,
Wyatt,Goral,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,45,97,365.80341844159,
Wyatt,Goral,Tour of Somerville,2017-05-29,Men Cat2/3,26,158,343.14557309942,
Ian,Clarke,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,34,90,317.35738374905,
Ian,Clarke,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,36,79,272.31844444444,
Ian,Clarke,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,29,90,286.00093876098,
Spencer,Petrov,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,24,83,254.47677468302,
Patrick,Collins,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,64,83,305.45983797546,
John,Harris,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,69,83,312.01480325592,
Tim,Mitchell,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,81,83,328.76638119487,
Wyatt,Goral,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,25,91,308.13317117117,
Ian,Clarke,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,34,90,336.34273439642,
Tom,Cherney,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,4,18,376.11959751056,
Timothy,Mccollum,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,4,37,303.68865031456,
Timothy,Mccollum,Falls Lake Road Race,2017-05-6,Men  pro/1/2,55,58,414.16402467037,
Spencer,Petrov,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,7,43,336.84712907601,
Sam,Rosenholtz,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,87,90,382.37948067901,
Ansel,Dickey,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,1,27,251.243,
Patrick,Collins,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,2,27,257.75353846154,
Tim,Mitchell,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,10,27,309.83784615385,
Ian,Clarke,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,12,27,322.85892307692,
Sam,Rosenholtz,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,22,114,253.55278947368,
Joshua,Anderson,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,4,42,298.85614285714,
Sam,Rosenholtz,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,21,56,273.96673214286,
Joshua,Anderson,Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,9,16,370.09,
Sam,Rosenholtz,Caromont Criterium,2017-04-23,Men Pro 1/2,63,60,327.76705208709,
Spencer,Petrov,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,3,41,300.76242857143,
Patrick,Collins,Monson Road Race,2017-04-23,MEN P123,2,38,276.96470238095,
Samuel,O'keefe,Monson Road Race,2017-04-23,MEN P123,9,38,314.19678571429,
Tim,Mitchell,Monson Road Race,2017-04-23,MEN P123,18,38,359.40717261905,
Joshua,Anderson,Monson Road Race,2017-04-23,MEN P123,31,38,431.2119047619,
John,Harris,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,25,90,303.19002962963,
Nate,Morse,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,26,90,303.19002962963,
Sam,Rosenholtz,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,82,90,364.09483703704,
Joshua,Anderson,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,3,60,268.91774019608,
Tim,Mitchell,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,4,60,274.41319362745,
Patrick,Collins,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,17,60,345.85408823529,
Sam,Rosenholtz,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,19,60,345.85408823529,
John,Harris,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,21,60,345.85408823529,
Wyatt,Goral,Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,1,26,285.81569149336,
Tim,Mitchell,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,41,66,341.215,
John,Harris,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,4,70,261.85783434965,
Patrick,Collins,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,23,70,366.83587068089,
Cory,Small,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,24,70,366.83587068089,
Joshua,Anderson,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,31,70,366.83587068089,
Wyatt,Goral,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,34,54,387.08966666667,
John,Harris,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MEN PRO 1-2-3,4,7,339.31,
Tim,Mitchell,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,3,53,259.1577,
John,Harris,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,4,53,264.64505,
Patrick,Collins,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,11,53,303.0565,
Spencer,Petrov,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,13,53,314.0312,
Cory,Small,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,14,53,319.51855,
Joshua,Anderson,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,23,53,368.9047,
Wyatt,Goral,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,33,53,423.7782,
Ian,Clarke,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,44,53,478.6517,
Tim,Mitchell,South Jersey Spring Road Race,2017-03-26,Men Pro/Cat 1/2/3,4,10,307.21973333333,
Jake,Sitler,South Jersey Spring Road Race,2017-03-26,Men Pro/Cat 1/2/3,5,10,321.62486666667,
Wyatt,Goral,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,5,71,291.99731818182,
