Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,38,58,633.25040849014,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,27,52,547.59684849404,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,47,52,719.41185439617,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,43,48,665.61943184063,
Union Grove Road Race,2010-03-27,Women 3/4,18,33,556.26302083333,
Tour of the Battenkill,2010-04-10,3 Women,35,46,536.97729052256,
The New Bethlehem Criterium,2010-06-19,Women 3   ,7,12,499.04047953975,
Cargas Criterium,2010-06-20,Women 1/2/3   ,6,15,408.9203273072,
Bob Rodale Fitness Park,2010-06-27,Women 3   ,8,13,517.75752291481,
Nanticoke Criterium,2010-07-3,WoMen   ,11,15,478.92857142857,
Giro di Coppi,2010-07-17,Women W 1/2/3   ,DNF,15,,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,15,25,446.67769444444,
Liberty Criterium,2010-07-25,Women 1/2/3   ,22,34,459.12425490196,
DeSales Criterium,2010-08-8,Women Category 1/2/3/4   ,13,18,467.73038888889,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,18,38,457.81626315789,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,20,35,501.19764668134,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,17,26,497.9054887406,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,24,31,532.75303608199,
Dan Spencer Memorial,2011-05-21,Women 35+,8,8,508.754955469,
Luzerne Criterium,2011-06-12,Womens Open,19,20,559.94231666667,
