Race Name,Race Date,Category Name,Place,Total Racers,Points
Bellevue Twilight Criterium,2015-08-14,Men  Cat 5,10,15,525.70933333333,
Tour De Husker,2016-03-20,Men  Cat 5,8,11,538.23366666667,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 5,14,18,533.33333333333,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 5,22,29,542.85714285714,
Papillion Twilight Criterium,2016-09-15,Men Cat 5,4,17,453.125,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 5,11,12,550,
Aksarben Race,2017-07-29,Men  Cat 4,9,15,463.86326465827,
Papillion Twilight Criterium,2017-08-19,Men  Cat 4,8,23,420.0501,
Tour de Husker - RR,2018-03-17,Men Collegiate C Open Open,1,1,,
Tour de Husker - Crit,2018-03-17,Men Collegiate C Open Open,1,1,,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,2,43,382.52925833333,
Spring Fling Crit Series ,2018-03-24,Men Cat 5,6,21,462.5,
Spring Fling Crit Series ,2018-03-24,Men Collegiate C/D,6,12,487.5,
UWW Road Race,2018-04-7,Men B,13,17,517.74341666667,
UWW TT,2018-04-7,Men B,3,9,444.61695587586,
UWW Crit,2018-04-8,Men B,3,20,372.74748148148,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Collegiate A/B,2,4,,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Collegiate A/B,2,4,,
Swanson Shootout 201,2018-06-24,Cat 2 Open M,2,23,302.75,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate B,1,7,373.57363472222,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate B,3,9,427.90454189815,
Tour de Husker - Crit,2019-03-31,Men  M Cat 3,DNF,6,,
Tour de Husker - Crit,2019-03-31,Men  M Collegiate B,5,6,436.10662569444,
Tour de Husker - Crit,2019-03-31,Men  Singlespeed Al,3,4,,
2019 Swanson Shootout,2019-04-13,Cat 1 Senior M Open,5,14,234.71329205708,
Bazaar Road Race,2019-04-14,Men Collegiate AB,2,3,,
2019 Platte River Battle Royal,2019-05-11,Cat 1 Senior M Open,5,10,245.09114194485,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men B,2,8,428.79298682099,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men B,4,6,477.09105780952,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men B,1,7,432.01,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,240,370,,
