Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,12,25,543.125,
Torrance Criterium,2012-04-1,Women Cat 3/4  ,6,18,503.97323631843,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,5,25,460.64535515428,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,2,13,507.43497930021,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,6,35,456.0446090807,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 4 Senior ,6,14,536.70293406593,
Paramount Criterium,2012-07-15, Women 35+  ,7,13,425,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,6,31,451.33711111111,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,11,31,474.61283333333,
Mothballs Criterium,2013-01-27,Women Cat 4 Senior ,11,25,555.79336793963,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 4 Senior,4,23,534.54545454545,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,14,31,421.95791111111,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,9,36,418.9487037037,
Madera County Stage Race - Crit,2013-03-9,Women Cat 4,3,20,476.0113871794,
Madera County Stage Race - TT,2013-03-9,Women Cat 4,12,19,629.11768112222,
Madera County Stage Race - RR,2013-03-10,Women Cat 4,6,18,554.4519973307,
Madera County Stage Race,2013-03-10,Women Cat 4,7,20,559.00679759763,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,12,15,509.4988126548,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,13,19,512.5588168258,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,22,23,555.44676056468,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,12,26,459.85323076923,
