Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,23,64,431.35631229236,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,37,39,412.48455525442,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,29,50,403.66993133304,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),41,52,451.33527214794,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,17,26,471.49977530869,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,21,80,363.12615556878,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,35,46,532.67797411356,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,26,63,434.78130516095,
Tour of Tucker County,2010-05-29,Men's Masters 50+,5,16,403.07333333333,
Ride Sally Ride,2010-06-6,Men Cat 4,27,74,367.00262887269,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,32,53,363.3626965812,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,22,25,364.80888888889,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,21,26,347.28933315248,
Tour of Washington County,2010-06-19,MASTERS 45+   GC,22,24,355.15657117666,
Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,21,27,342.46539725504,
Greenbelt Park Training Race Series,2010-06-23,Men 4/5 B  ,11,17,433.157875,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,34,59,411.57704761905,
Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,15,21,469.01017153933,
Chesapeake Criterium,2010-08-14,Men 50+,18,18,513.35781481481,
Chesapeake Criterium,2010-08-14,Cat 4,19,26,451.83815218218,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,18,41,389.43723295768,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,20,28,442.52535837517,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 45+,15,19,500.0962037037,
Fulton Road Race,2011-04-9,Men Master 50-99 ,13,23,457.93000971395,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,28,51,429.36581913155,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,38,68,418.05801291941,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,21,32,438.3849553096,
Tour of Tucker County,2011-05-28,Men Masters 50+  50-59 ,5,12,421.59423256705,
Tour of Mt Nebo,2011-06-11,Master 50+,20,26,452.34730775533,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,28,61,414.85999905238,
Kirkwood Road Race,2011-07-30,Cat 3/4,28,33,393.208046875,
The Chesapeake Criterium,2011-08-13,Cat 4/5,9,51,381.14561822571,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,11,14,459.91990287926,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  50-54 ,10,12,430.97052063684,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,26,53,385.70528205128,
Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,17,28,469.9435,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,18,30,518.65976099649,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,68,110,480.63724390244,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,15,21,472.75829647338,
Tour of Tucker County,2012-05-26,Men Masters  ,5,16,377.79616666667,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,50,72,430.50901988732,
Ride Sally Ride,2012-06-2,Men Cat 4  ,37,81,428.22068931192,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,20,28,472.07154967747,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 55+,8,10,425.55458025116,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,33,44,437.01782785122,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,14,34,438.070375,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,17,21,421.6961,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 55-59,5,5,,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,12,13,463.16055555556,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,13,30,426.63246614287,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,25,45,425.17757575758,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,50,52,450.48178205128,
the Dawg Days of Summer,2012-08-19,Men  Masters 55+,8,17,424.12491666667,
Chantilly Criterium,2013-04-13,Men Cat 4,25,69,418.55650531493,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,8,21,405.0855,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,9,28,401.59642857143,
All American Road Race,2013-04-20,Men Cat 4,17,62,405.94414492754,
Fort Richie Criterium,2013-04-21,MASTERS MEN 55+,10,18,411.31873619835,
Fort Richie Criterium,2013-04-21,NOVICE MEN,24,38,500.36324444444,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,26,36,429.49499637185,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,40,59,427.71673333333,
The Bunny Hop Criterium,2013-05-5,Men 55+ MASTERS,16,22,457.21709090909,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,29,54,396.71946296296,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,16,36,403.79046365274,
Chesco Road Race,2013-07-4,Men Master  55+,14,28,390.28582598361,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,9,18,407.35034562245,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,20,37,385.92404444444,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,21,53,406.03,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 55+,13,18,448.19734663192,
the Dawg Days of Summer,2013-08-18,Men 55+ MASTERS,6,10,464.02,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,26,36,453.07199074074,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,43,44,404.04401893939,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,29,58,403.93048275862,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,6,18,351.03776619005,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,31,53,397.9117,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,12,22,395.74,
Turkey Hill Country Classic,2014-05-3,Master 50+,25,45,395.49701515152,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,25,36,443.64177777778,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,12,22,426.08598710671,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  55+,4,10,349.9268,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,19,29,453.80296969697,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,15,23,433.245,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,DNF,43,444.27033333333,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,42,54,460.50304938272,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  55+,8,12,463.82425,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  55+,10,10,458.0554,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,22,48,442.22603030303,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,43,55,502.90272727273,
The Chesapeake Criterium,2014-08-9,55+*No Cat 5's,10,11,510.42706666667,
The Chesapeake Criterium,2014-08-9,50+ no cat 5's,DNF,15,526.05116666667,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,6,15,397.64161904762,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,40,56,479.01170833333,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,55,74,,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,DNF,21,428.31692857143,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,18,27,444.49830082145,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,38,41,488.91269859591,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,36,67,428.79488888889,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,16,22,430.3947,
Poolesville Road Race,2015-05-9,Men 55+ Masters,13,19,467.16563926682,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,38,63,483.20171428571,
Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,12,14,446.5060952381,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,39,43,465.65385671121,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,37,49,471.93654761905,
Page Valley Road Race,2015-08-1,Men Masters 55+,10,12,406.80766666667,
the Dawg Days of Summer,2015-08-16,Men Masters 55+,10,15,455.076,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,36,50,470.1211969697,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,25,44,420.40908516162,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,51,56,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,28,26,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,14,22,462.65615151515,
Farmersville Road Race™,2016-04-16,Men 55+,29,31,507.64429315308,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,12,28,461.37110684674,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,36,46,471.25104347826,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,20,25,470.3747,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,7,17,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,36,71,455.19786111111,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,20,28,457.26023076923,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,11,14,436.97678571429,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,11,13,478.78577777778,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,24,27,474.91871794872,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,38,52,443.25850793651,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,13,31,451.14895097938,
Page Valley Road Race,2016-07-30,Men Masters 55+,17,18,433.76904711881,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,18,23,481.91445454545,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,18,27,485.20876923077,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,DNF,41,503.30767592593,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,22,33,504.58671794872,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,34,59,489.03926388889,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,23,72,459.02052173913,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,51,53,509.38294444444,
Clear Spring Road Race,2017-05-28,Men Master 55+,20,23,530.9502,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,27,28,494.14525,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,22,32,531.73431539774,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,83,89,532.6285530303,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,20,28,500.103875,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,10,24,455.12757142857,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,8,20,443.06496811092,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,27,48,505.42533333333,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,24,40,553.02164444444,
Riverside Corporate Park,2018-07-1,Men MASTERS 55+,12,14,496.68261904762,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,29,34,520.57656862745,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,38,60,528.66501785714,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,16,29,489.10380952381,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,15,28,483.65,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,24,31,489.20175289979,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,26,53,498.57485897436,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,34,51,477.649125,
Ronde van Mullica,2019-04-7,Men Masters 50+,40,58,489.40977777778,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,28,41,499.59135833333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,64,70,506.5773025604,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,19,27,508.31703148432,
BLP 2209,2019-04-28,Master Men 45+,24,34,526.91822451797,
BLP 2209,2019-04-28,Master Men 55+,23,31,567.00885103071,
Turkey Hill Country Classic,2019-05-4,Masters 55+,29,30,570.55793611959,
Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,15,22,495.6995,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,20,38,480.73812604828,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,DNF,48,535.9711,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,21,21,543.23116666667,
Riverside Corporate Park,2019-06-30,Men Master 55+,16,21,516.37888888889,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,19,24,511.95987339173,
Seagull Circuit Race,2019-07-20,Men Master 55+,7,12,454.74,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,69,69,574.01483333333,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,34,61,537.55672619048,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,16,26,535.77725,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,29,43,486.22006944444,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,15,41,492.35211695906,
