Race Name,Race Date,Category Name,Place,Total Racers,Points
McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,12,23,526.0354241014,
McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,14,36,466.28979040179,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,20,35,511.42823550311,
Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,DNF,29,584.54287041407,
Race Avenue Criterium,2022-06-19,Men Cat 4/5,33,48,479.7936902703,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,47,93,432.60413543877,
QCW Spring Classic,2023-04-22,Men Cat 3/4,24,74,372.21835782895,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,10,45,395.32765024886,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,17,66,378.94553946178,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,17,52,396.83581004354,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,37,49,415.68125605481,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,6,37,383.87421003246,
