Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior,1,152370,Massimo,Morson,Team Swift,,480256,,,
Men 13-14 Junior,2,159153,Nolan,Arinno,Bicycle Lawyer,,549642,,,
Men 13-14 Junior,3,173627,Shyam,Bhegade,Tieni Duro Junior Cycling Team,,570759,,,
Men 13-14 Junior,4,184784,Riley,Mccormick,,,,,,
Men 13-14 Junior,5,184785,Brody,Sayers,DAI Endurance,,,,,
Men 15-16 Junior,1,184788,Matt,Seline,,,543516,,,
Men 15-16 Junior,2,167234,Isaiah,Cichosz,michael david winery,,572492,,,
Men 15-16 Junior,3,152370,Massimo,Morson,Team Swift,,480256,,,
Men 17-18 Junior,1,178691,Taj,Krieger,Swift,,576155,463.9125,384.73904166667,
Men 17-18 Junior,2,159776,Blake,Macheras,Team Swift,,550533,432.28,397.19023333333,
Men 17-18 Junior,3,108414,Evan,Opsal,,,466953,507.17824203734,409.641425,
Men 17-18 Junior,4,136388,Jacob,Gorman,Team Swift,,504596,436.41,422.09261666667,
Men 17-18 Junior,5,144204,Anton,Knepprath,Davis bike club race team,,524252,457.58,434.54380833333,
Men 17-18 Junior,6,184789,Niko,Haller,Pen Velo Racing,,580655,400,446.995,
Men 17-18 Junior,7,154244,Charlie,English,Davis juniors racing,,570984,502.53,459.44619166667,
Men 17-18 Junior,8,173109,Ankit,Sachdeva,SJBC,,566602,591.79,471.89738333333,
Men 17-18 Junior,9,184790,Santiago,Maldonado sciutti,Bear development,,555116,400,484.348575,
Men 17-18 Junior,10,177372,Kalsten,Choy,Los Gatos Bike Racing Club,,571712,400,496.79976666667,
Men Cat 3,1,167404,Blake,Harper,Dolce Vita p/b SL2,,575964,391.33,344.19616666667,
Men Cat 3,2,28466,Fernando,Padilla,CBRE,,341214,371.28,357.831,
Men Cat 3,3,164310,Lorenzo,Feher,Team City Racing,,286353,424.76,371.46583333333,
Men Cat 3,4,121968,Jeremie,Showa,AminoRip,,481435,398.72,385.10066666667,
Men Cat 3,5,78061,Tommy,Perkins,Tesseract Racing,,387371,446.04,398.7355,
Men Cat 3,6,159254,Peter,Kelleher,SGW Racing,,544737,433.24,412.37033333333,
Men Cat 3,7,21092,Alexander,Yermolovich,PenVelo Racing,,220894,421.41,426.00516666667,
Men Cat 3,8,39229,Grover,Rozek,Reliable Racing p/b Folsom Bike,,331894,446.18,439.64,
Men Cat 3,9,127130,Jeremy,Pond,Phoenix Cycling Systems,,495184,392.41,453.27483333333,
Men Cat 3,10,144506,Cam,Juarez,,,494448,457.4,466.90966666667,
Men Cat 3,11,17813,Jason,Allen,,,202003,476.94,480.5445,
Men Cat 3,12,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,478.02,494.17933333333,
Men Cat 3,13,142226,John,Nie,Pen Velo Racing/Summit bicycles,,517040,477.01,521.449,
Men Cat 3,13,86427,Ryan,Toedebusch,,,233372,472.66,507.81416666667,
Men Cat 4,1,129222,Jhenrick,James dadula,Penvelo/summit bicycles,,498378,440.74,366.9705,
Men Cat 4,2,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,417.55,374.217,
Men Cat 4,3,170726,Jiehua,Huang,Shuang Yuan,,553051,423.2,381.4635,
Men Cat 4,4,136388,Jacob,Gorman,Team Swift,,504596,436.41,388.71,
Men Cat 4,5,170936,Gianmarco,Puglisi,TMB Development p/b Equator Coffees,,571082,435.58,395.9565,
Men Cat 4,6,30934,Paul,Levy,Team City Sacramento,,315626,453.43,403.203,
Men Cat 4,7,159259,Aaron,Gorman jr,,,549803,468.7,410.4495,
Men Cat 4,8,146685,Ryer,Porter,Michael David Winery,,527556,463.66,417.696,
Men Cat 4,9,171809,Adrien,Magnus,Dolce Vita Cycling p/b SL2,,570009,497.57,424.9425,
Men Cat 4,10,125293,Colin,Ellsworth,,,494331,411.95,432.189,
Men Cat 4,11,139289,Peter,Ambiel,Sunpower Racing,,509523,451,439.4355,
Men Cat 4,12,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,458.44,446.682,
Men Cat 4,13,159154,Dylan,Fujimoto,Draft Punk Cycling p/b Paul Component Engineerin,,547987,513.77,453.9285,
Men Cat 4,14,156344,Chris,Hopkins,Kinetic,,538171,493.48,461.175,
Men Cat 4,15,173605,Garret,Smith,,,550701,423.33,468.4215,
Men Cat 4,16,174361,Robert,Raffo,Mikes Bikes Development Club,,502914,404.15,475.668,
Men Cat 4,17,173595,Robert,Blundell,Davis Bike Club Race Team,,571970,503.38,482.9145,
Men Cat 4,18,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,506.74,490.161,
Men Cat 4,19,125547,Ilya,Tutski,,,484477,514.84,497.4075,
Men Cat 4,20,86869,Nolan,Wong,Trafiq vs. Traffic,,423228,425.75,504.654,
Men Cat 4,21,168866,Rajiv,Eluthesen,Pen Velo Racing/Summit Bicycles,,188946,458.69,511.9005,
Men Cat 4,22,140216,Madison,Gee,Trafiq vs. Traffic,,552374,534.97,519.147,
Men Cat 4,23,127684,Meng-hua,Chiang,,,496392,504.04,526.3935,
Men Cat 4,24,90785,Walter,Rozek,Reliable Racing p/b Folsom Bike,,424063,520.34,533.64,
Men Cat 4,25,128769,Loree,Mckinney,Off The Front Cycling,,320012,563.24,540.8865,
Men Cat 4,26,147496,Matthew,Parker,,,512640,547.99,548.133,
Men Cat 5,1,184796,Andrew,Duensing,,,297709,500,417.21462063492,
Men Cat 5,2,119811,Alex,Kovalik,,,,500,426.41299611993,
Men Cat 5,3,177218,Marcos,Morales,Bob''s Bicycles,,576006,421.23524019723,435.61137160494,
Men Cat 5,4,160388,Chengtian,Tang,,,528753,531.41,444.80974708995,
Men Cat 5,5,170926,Mariah,Abolt,chico cycling race team,,572249,664.58,463.20649805996,
Men Cat 5,5,170128,Max,Cawley,,,571203,472.52219047619,454.00812257496,
Men Cat 5,6,177344,Simon,Bumm,,,571323,467.40116025746,472.40487354497,
Men Cat 5,7,170368,Drew,Willner,,,566367,492.8,481.60324902998,
Men Cat 5,8,176638,Cameron,O'reilly,SunPower Racing,,575700,475.2,490.80162451499,
Men Cat 5,9,181200,Gary,Root,,,579361,489.92791358025,500,
Men Cat 5,10,184797,Will,Newey,N/A,,,500,509.19837548501,
Men Cat 5,11,176933,Gabriel,Munoz,,,581379,430.52,518.39675097002,
Men Cat 5,12,159159,Scott,Newell,,,549929,592.74947619048,527.59512645503,
Men Cat 5,13,184798,Rigoberto,Pascual juan,Davis bike Club,,545364,500,536.79350194004,
Men Cat 5,14,177372,Kalsten,Choy,Los Gatos Bike Racing Club,,571712,500,545.99187742504,
Men Cat 5,15,170129,Evan,To,,,572156,558.58902380952,555.19025291005,
Men Cat 5,16,182487,Fons,Webb,,,,572.56839285714,564.38862839506,
Men Cat 5,17,167234,Isaiah,Cichosz,michael david winery,,572492,540.75,573.58700388007,
Men Master 35+ Cat 1/2/3,1,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,385.1,302.022,
Men Master 35+ Cat 1/2/3,2,28395,David,Grundman,Peet''s Coffee Racing,,240540,366.87,306.89626086957,
Men Master 35+ Cat 1/2/3,3,16059,Michael,Sayers,Touchstone/Dai Endurance,,54591,317.34,311.77052173913,
Men Master 35+ Cat 1/2/3,4,15269,Scott,Cox,Cognition,,288732,333.34,316.6447826087,
Men Master 35+ Cat 1/2/3,5,73233,David,Koesel,Monster Media,,76265,365.75,321.51904347826,
Men Master 35+ Cat 1/2/3,6,37849,Michael,Charleton,Red Peloton,,49344,404.42,326.39330434783,
Men Master 35+ Cat 1/2/3,7,17495,Travis,Lee,ThirstyBear Cycling,,299720,356.96,331.26756521739,
Men Master 35+ Cat 1/2/3,8,103421,Joshua,Wood,VIE13 Kustom Apparel,,165447,346.98,336.14182608696,
Men Master 35+ Cat 1/2/3,9,15696,Gregory,White,,,246669,379.04,341.01608695652,
Men Master 35+ Cat 1/2/3,10,65445,Jd,Bergmann,TEAM CLIF BAR,,187522,370.9531538628,345.89034782609,
Men Master 35+ Cat 1/2/3,11,28424,Ronnie,Leavitt,Peet''s Coffee Racing,,319284,435.07,350.76460869565,
Men Master 35+ Cat 1/2/3,12,102199,Abraham,Contreras,Dolce Vita Cycling,,409831,440.46,355.63886956522,
Men Master 35+ Cat 1/2/3,13,106710,Peadar,O&#39;mochain,TMB EQUATOR DEV,,457348,464.23,360.51313043478,
Men Master 35+ Cat 1/2/3,14,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,465.62,365.38739130435,
Men Master 35+ Cat 1/2/3,15,118167,David,Allen,Cognition,,1399,408.88,370.26165217391,
Men Master 35+ Cat 1/2/3,16,17810,Cameron,Walker,VIE 13,,275120,374.72,375.13591304348,
Men Master 35+ Cat 1/2/3,17,140248,Tom,Van pelt,TMB Development p/b Equator Coffees,,353828,384.4,380.01017391304,
Men Master 35+ Cat 1/2/3,18,37964,Aaron,Cox,Revs Road Race p/b Kinetic Cycles,,225219,300,384.88443478261,
Men Master 35+ Cat 1/2/3,19,15408,Rick,Lawton,R4R-Make-a-Wish,,141309,437.03,389.75869565217,
Men Master 35+ Cat 1/2/3,20,84553,James allen,Davis bike club,Davis Bike Club Racing Team,,196753,410.64753454416,394.63295652174,
Men Master 35+ Cat 1/2/3,21,15617,Andre,Tenthorey,Sacramento Golden Wheelman,,76561,382.11,399.5072173913,
Men Master 35+ Cat 1/2/3,22,16117,Charles,Pockell-wilson,Audi Reno Tahoe,,52696,448.16,404.38147826087,
Men Master 35+ Cat 1/2/3,23,56534,Chris,Coble,The Olympic Club,,220196,394.33,409.25573913043,
Men Master 35+ Cat 1/2/3,24,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,413.69,414.13,
Men Master 35+ Cat 1/2/3,25,17292,Christopher,Baker,touchstone,,47424,357.77,419.00426086957,
Men Master 35+ Cat 1/2/3,26,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,473.18,423.87852173913,
Men Master 35+ Cat 1/2/3,27,15165,Kevin,Metcalfe,Peet''s Coffee Racing,,47519,412,428.7527826087,
Men Master 35+ Cat 1/2/3,28,84538,Jason ,Boynton,Peet''s Coffee Racing,,4526,414.57,433.62704347826,
Men Master 35+ Cat 1/2/3,29,15654,Kevin,Willitts,Body ''Concepts,,192774,416.72,438.50130434783,
Men Master 35+ Cat 1/2/3,30,78062,Matthew,Sloan,Cognition Racing,,418909,454.74,443.37556521739,
Men Master 35+ Cat 1/2/3,31,47039,Nathan,Shay,Revs road racing,,355690,467.39,448.24982608696,
Men Master 35+ Cat 1/2/3,32,38770,Anders,Dellien,,,355166,447.16,453.12408695652,
Men Master 35+ Cat 1/2/3,33,36663,Darren,Williams,Monster Media Elite Racing,,84148,464.4,457.99834782609,
Men Master 35+ Cat 1/2/3,34,37840,Richard,Pepper,Red Peloton,,99150,496.88433333333,462.87260869565,
Men Master 35+ Cat 1/2/3,35,17454,Aaron,Marchand,Folsom Bike/ Trek,,289169,459.48,467.74686956522,
Men Master 35+ Cat 1/2/3,36,72046,Kimio,Bazett,Temple Folsom Bike,,549000,437.11,472.62113043478,
Men Master 35+ Cat 1/2/3,37,15705,Russell,White,,,236024,454.8,477.49539130435,
Men Master 35+ Cat 1/2/3,38,14603,Robert,Pasco,SAFEWAY Cycling,,136970,387.5,482.36965217391,
Men Master 35+ Cat 1/2/3,41,16279,Steven,Grusis,OTF Racing Team,,60756,535.83,487.24391304348,
Men Master 35+ Cat 1/2/3,42,17164,Bubba,Melcher,Hub Coffee Roasters,,23961,472.07,492.11817391304,
Men Master 35+ Cat 1/2/3,43,83180,Ed,Moon,Splunk Race Team,,50565,446.89,496.99243478261,
Men Master 35+ Cat 1/2/3,44,38670,Aaron,Patterson,Peet''s Coffee Racing,,334718,345.61,501.86669565217,
Men Master 35+ Cat 1/2/3,45,16265,Clark,Rasmussen,Splunk Race Team,,47316,471.11,506.74095652174,
Men Master 35+ Cat 1/2/3,46,36538,Rich,Tabuso,Team Knucklehead,,274439,479.61,511.6152173913,
Men Master 35+ Cat 1/2/3,47,16122,Philip,Roberts,Divine Electric,,30110,448.4,516.48947826087,
Men Master 35+ Cat 1/2/3,48,184799,Stanley,Dominguez,,,49084,300,521.36373913043,
Men Master 35+ Cat 4/5,1,163130,Alex,Lloyd,Valley Spokesman Racing Team,,555135,441.88,375.05966666667,
Men Master 35+ Cat 4/5,2,184791,Darren,Hall,ATP Coaching,,550893,450,391.43542857143,
Men Master 35+ Cat 4/5,3,154626,Cole,Rasmussen,Red Peloton,,204757,426.83,407.81119047619,
Men Master 35+ Cat 4/5,4,113196,Fabian,Jacot,,,468131,431.86,424.18695238095,
Men Master 35+ Cat 4/5,5,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,458.44,440.56271428571,
Men Master 35+ Cat 4/5,6,169899,Nicholas,Hamann,,,575561,458.43,456.93847619048,
Men Master 35+ Cat 4/5,7,162728,Huy,Trinh,Carefast,,548093,496.97,473.31423809524,
Men Master 35+ Cat 4/5,8,179073,Liem,Hinh,,,,575.5,489.69,
Men Master 35+ Cat 4/5,9,108043,Javier,Romero,none,,468432,580.6942,506.06576190476,
Men Master 35+ Cat 4/5,10,127573,Drew,Noel,Trafiq vs. Traffic,,492614,489.19,522.44152380952,
Men Master 35+ Cat 4/5,11,160137,Francisco,Gonzalez,Dolce vita cycling p/b SL2,,548593,534.5,538.81728571429,
Men Master 35+ Cat 4/5,12,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,530.52,555.19304761905,
Men Master 35+ Cat 4/5,13,173611,Jesse,Gray,ALL GXXD/Ruff Rydazz,,572403,490.19,571.56880952381,
Men Master 35+ Cat 4/5,14,144415,Adam,Fresia,,,493020,581.59552360437,587.94457142857,
Men Master 45+ Cat 1/2/3,1,84538,Jason ,Boynton,Peet''s Coffee Racing,,4526,414.57,336.99383333333,
Men Master 45+ Cat 1/2/3,2,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,389.72,342.87831372549,
Men Master 45+ Cat 1/2/3,3,17292,Christopher,Baker,touchstone,,47424,357.77,348.76279411765,
Men Master 45+ Cat 1/2/3,3,38562,Yutch,Cowhie,Thirstybear Cycling,,261718,425.96,354.6472745098,
Men Master 45+ Cat 1/2/3,5,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,385.1,360.53175490196,
Men Master 45+ Cat 1/2/3,6,37849,Michael,Charleton,Red Peloton,,49344,404.42,366.41623529412,
Men Master 45+ Cat 1/2/3,7,15262,Nick,Theobald,Peet''s Coffee Racing,,35297,424.77,372.30071568627,
Men Master 45+ Cat 1/2/3,8,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,367.77,378.18519607843,
Men Master 45+ Cat 1/2/3,9,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,414.31,384.06967647059,
Men Master 45+ Cat 1/2/3,10,73233,David,Koesel,Monster Media,,76265,365.75,389.95415686275,
Men Master 45+ Cat 1/2/3,11,15264,Chris,Ott,Peet''s Coffee Racing Team,,26920,425.21,395.8386372549,
Men Master 45+ Cat 1/2/3,12,15408,Rick,Lawton,R4R-Make-a-Wish,,141309,437.03,401.72311764706,
Men Master 45+ Cat 1/2/3,13,16615,Dennis,King,CCT,,51230,492.47,407.60759803922,
Men Master 45+ Cat 1/2/3,14,41676,Andrew,Heinemann,Reno Tahoe Audi,,356964,443.39,413.49207843137,
Men Master 45+ Cat 1/2/3,15,90264,James,Ruffin,Clean Power Cycling pb Tesla,,413231,421.11,419.37655882353,
Men Master 45+ Cat 1/2/3,16,120238,Sean,Smith,r4r Make A Wish,,204018,385.13,425.26103921569,
Men Master 45+ Cat 1/2/3,17,16122,Philip,Roberts,Divine Electric,,30110,448.4,431.14551960784,
Men Master 45+ Cat 1/2/3,18,28424,Ronnie,Leavitt,Peet''s Coffee Racing,,319284,435.07,437.03,
Men Master 45+ Cat 1/2/3,19,38118,Mike,Castaldo,Chico Cycling Team p/b Amain Cycling,,6422,412.69,442.91448039216,
Men Master 45+ Cat 1/2/3,20,36538,Rich,Tabuso,Team Knucklehead,,274439,479.61,448.79896078431,
Men Master 45+ Cat 1/2/3,21,49314,Keiichi,Otani,SunPower,,289231,494.5,454.68344117647,
Men Master 45+ Cat 1/2/3,22,72296,Alex,Velez,sierra nevada/ reliable racing,,63911,477.12,460.56792156863,
Men Master 45+ Cat 1/2/3,23,22003,Andrew,Singson,MAMBO KINGS Racing,,151533,412.23,466.45240196078,
Men Master 45+ Cat 1/2/3,24,36663,Darren,Williams,Monster Media Elite Racing,,84148,464.4,472.33688235294,
Men Master 45+ Cat 1/2/3,25,15379,Scott,Fonseca,Audi Reno,,204715,446.2,478.2213627451,
Men Master 45+ Cat 1/2/3,26,17511,Jennifer,Tafoya,Squadra SF p/b Tern,,195302,419.97,484.10584313725,
Men Master 45+ Cat 1/2/3,27,144198,David,Brookes,Chico Cycling Team,,215471,439.77,489.99032352941,
Men Master 45+ Cat 1/2/3,28,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,463.44,495.87480392157,
Men Master 45+ Cat 1/2/3,29,107416,Bernardo,Tapia,SunPower Racing,,456472,467.64,501.75928431373,
Men Master 45+ Cat 1/2/3,30,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,479.85,507.64376470588,
Men Master 45+ Cat 1/2/3,31,38770,Anders,Dellien,,,355166,447.16,513.52824509804,
Men Master 45+ Cat 1/2/3,32,16208,Paul,Mitchell,Rio Strada,,220645,458.46,519.4127254902,
Men Master 45+ Cat 1/2/3,33,17727,Ron,Rouse,Rio Strada Racing,,166249,482.16,525.29720588235,
Men Master 45+ Cat 1/2/3,34,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,490.74,531.18168627451,
Men Master 45+ Cat 1/2/3,35,16117,Charles,Pockell-wilson,Audi Reno Tahoe,,52696,448.16,537.06616666667,
Men Master 45+ Cat 4/5,1,140735,Michael,Conser,,,522646,529.16,412.8195,
Men Master 45+ Cat 4/5,2,107421,Rj,Laffins,Chico Cycling Team,,457973,451.43,425.31011111111,
Men Master 45+ Cat 4/5,3,90637,Kenneth,Hebenstriet,Fun sport bikes cycling team,,419053,526.66,437.80072222222,
Men Master 45+ Cat 4/5,4,159044,Rodney,Dutra,East Bay Cyclist (Club),,530167,478.92,450.29133333333,
Men Master 45+ Cat 4/5,5,170732,Matt,Kowta,Davis Bike Club,,195927,421.86431372549,462.78194444444,
Men Master 45+ Cat 4/5,6,174423,Dean,Jurado,Funsport Bikes Cycling Team p/b Echeclon Cryogenic,,571866,559.26,475.27255555556,
Men Master 45+ Cat 4/5,7,17800,Derek,Ramsey,Team Fremont,,231175,613.40037194254,487.76316666667,
Men Master 45+ Cat 4/5,8,15759,Daniel,Pollard,,,269166,534.01,500.25377777778,
Men Master 45+ Cat 4/5,9,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,450,512.74438888889,
Men Master 45+ Cat 4/5,10,15567,Robin,Mckinney,Victory Velo Racing,,276168,518.22,525.235,
Men Master 45+ Cat 4/5,11,174425,Arthur,Tawatari,Chico Cycling Team,,571028,523.81,537.72561111111,
Men Master 45+ Cat 4/5,12,90146,George,Marks,Sacramento Golden Wheelmen,,420161,518.12,550.21622222222,
Men Master 45+ Cat 4/5,13,184793,Denny,Liu,,,,450,562.70683333333,
Men Master 45+ Cat 4/5,14,91238,Ray,Abolt,chico cycling race team,,418575,565.86,575.19744444444,
Men Master 45+ Cat 4/5,15,138823,Brian,Castelli,Red Peloton,,550931,551.4,587.68805555556,
Men Master 45+ Cat 4/5,16,128769,Loree,Mckinney,Off The Front Cycling,,320012,563.24,600.17866666667,
Men Master 45+ Cat 4/5,17,107247,Mark,Castillo,Rio Strada Racing,,41310,540.79,612.66927777778,
Men Master 45+ Cat 4/5,18,159043,Tony,Perez,fun sport bikes,,545865,464.21,625.15988888889,
Men Master 55+ Cat 1/2/3,1,15617,Andre,Tenthorey,Sacramento Golden Wheelman,,76561,382.11,344.19830145418,
Men Master 55+ Cat 1/2/3,2,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,436.06,352.98260966633,
Men Master 55+ Cat 1/2/3,3,84553,James allen,Davis bike club,Davis Bike Club Racing Team,,196753,410.64753454416,361.76691787848,
Men Master 55+ Cat 1/2/3,4,14603,Robert,Pasco,SAFEWAY Cycling,,136970,387.5,370.55122609063,
Men Master 55+ Cat 1/2/3,5,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,416.67,379.33553430279,
Men Master 55+ Cat 1/2/3,6,59414,Nick,Roberti,Sierra Nevada/Reliable Racing pb Folsom Bike,,366620,447.27,388.11984251494,
Men Master 55+ Cat 1/2/3,7,15654,Kevin,Willitts,Body ''Concepts,,192774,416.72,396.90415072709,
Men Master 55+ Cat 1/2/3,8,41660,Ryosei,Kaneko,Clean Power Cycle pb TESLA,,356162,398.43,405.68845893924,
Men Master 55+ Cat 1/2/3,9,184794,Ben,Swann,,,34735,500,414.47276715139,
Men Master 55+ Cat 1/2/3,10,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,406.36,423.25707536354,
Men Master 55+ Cat 1/2/3,11,90628,George,Miranda,Sun Power Racing,,126004,408.66,432.0413835757,
Men Master 55+ Cat 1/2/3,12,15641,Kurt,Bickel,Clean Power Cycling p/b Tesla,,219611,481.01,440.82569178785,
Men Master 55+ Cat 1/2/3,13,15613,Dennis,Baker,Michael David Winery,,255279,452.87,449.61,
Men Master 55+ Cat 1/2/3,14,10041,Jim,Sullivan,Team Clean Power Cycling p/b Tesla,,46151,449.61,458.39430821215,
Men Master 55+ Cat 1/2/3,15,83180,Ed,Moon,Splunk Race Team,,50565,446.89,467.1786164243,
Men Master 55+ Cat 1/2/3,16,16189,Lance,Haag,ThirstyBear Cycling,,300056,471.54,475.96292463646,
Men Master 55+ Cat 1/2/3,17,16265,Clark,Rasmussen,Splunk Race Team,,47316,471.11,484.74723284861,
Men Master 55+ Cat 1/2/3,18,15165,Kevin,Metcalfe,Peet''s Coffee Racing,,47519,412,493.53154106076,
Men Master 55+ Cat 1/2/3,19,17164,Bubba,Melcher,Hub Coffee Roasters,,23961,472.07,502.31584927291,
Men Master 55+ Cat 1/2/3,20,157257,Raul,De anda,Audi Reno/Tahoe,,456376,499.08,511.10015748506,
Men Master 55+ Cat 1/2/3,21,155981,John,Sullivan,Body Concepts,,537522,471.35,519.88446569721,
Men Master 55+ Cat 1/2/3,22,18615,Craig,Stewart,KaiVelo,,205201,454.02,528.66877390937,
Men Master 55+ Cat 1/2/3,23,16279,Steven,Grusis,OTF Racing Team,,60756,535.83,537.45308212152,
Men Master 55+ Cat 1/2/3,24,89772,Daniel,Tkach,CBRE,,419084,500,546.23739033367,
Men Master 55+ Cat 1/2/3,26,15624,Peter,Allen,Sierra Nevada/Reliable Racing p/b/F,,46996,493.38791906643,555.02169854582,
Men Pro 1/2/3,1,13851,Andrew,Goessling,Team Mike''s Bikes p/b Equator Coffees,,207262,338.59,290.46766666667,
Men Pro 1/2/3,2,15491,Joshua,Carling,SP2 Life Elite Cycling Team,,234584,354.42,293.48244117647,
Men Pro 1/2/3,3,68654,Owen,Gillott,Team Clif Bar,,381623,332.17,296.49721568627,
Men Pro 1/2/3,4,16364,Sam,Benedict,Team Mike''s Bikes p/b Equator Coffees,,194963,316.99,299.51199019608,
Men Pro 1/2/3,5,90853,Cameron,Bond,Birdworx,,424733,436.17,302.52676470588,
Men Pro 1/2/3,6,45630,Cooper,Rombold,DAI P/B ESTE RACING,,371675,317.51,305.54153921569,
Men Pro 1/2/3,7,38550,Tyler,Locke,Support Clean Sport / BSCG / Guttenplan Coaching,,218099,330.19,308.55631372549,
Men Pro 1/2/3,8,12537,Tyler,Williams,has been,,294531,311.84,311.57108823529,
Men Pro 1/2/3,9,53946,Zac,Rossen,SJBC,,321192,367.08,314.5858627451,
Men Pro 1/2/3,10,43361,Taylor,Vaccari,Chico Velo,,272524,200,317.6006372549,
Men Pro 1/2/3,11,127763,David,Michael sweet,Sunpower Racing,,497150,379.76,320.61541176471,
Men Pro 1/2/3,12,133895,Isaiah,Oliver,SP2 Life,,508231,361.77,323.63018627451,
Men Pro 1/2/3,13,131038,Madden,Titus,Sunpower Racing,,494490,346.72,326.64496078431,
Men Pro 1/2/3,14,133261,Ryan,Chepernich,Data Driven Athlete Racing,,507192,360.96,329.65973529412,
Men Pro 1/2/3,15,164310,Lorenzo,Feher,Team City Racing,,286353,424.76,332.67450980392,
Men Pro 1/2/3,16,106475,Kobi,Gyetvan,,,460244,393.53,335.68928431373,
Men Pro 1/2/3,17,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,455.41,338.70405882353,
Men Pro 1/2/3,18,141954,Finn,Thomsen,Davis Bike Club Elite Team,,518919,375.09,341.71883333333,
Men Pro 1/2/3,19,38118,Mike,Castaldo,Chico Cycling Team p/b Amain Cycling,,6422,412.69,344.73360784314,
Men Pro 1/2/3,20,39213,Robert,Lander,Amain Cyling Team,,356530,403.83,347.74838235294,
Men Pro 1/2/3,21,55251,Stephen,Doll,Dolce Vita Cycling p/b SL2,,313804,396.24,350.76315686275,
Men Pro 1/2/3,22,86427,Ryan,Toedebusch,,,233372,472.66,353.77793137255,
Men Pro 1/2/3,23,15762,Matt,Chatlaong,Team Mike''s Bikes p/b Equator Coffees,,304797,367.23,356.79270588235,
Men Pro 1/2/3,24,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,400.7,359.80748039216,
Men Pro 1/2/3,25,127130,Jeremy,Pond,Phoenix Cycling Systems,,495184,392.41,362.82225490196,
Men Pro 1/2/3,26,95673,Stefen,Creason,Data Driven Athlete,,251332,398.06,365.83702941176,
Men Pro 1/2/3,27,15295,Fergus,Tanaka,Amain Cycling Team,,304367,423.88,368.85180392157,
Men Pro 1/2/3,28,73555,Erik,Schiller,SunPower Racing,,397700,398.26,371.86657843137,
Men Pro 1/2/3,29,167404,Blake,Harper,Dolce Vita p/b SL2,,575964,391.33,374.88135294118,
Men Pro 1/2/3,30,28139,Will,Brickler,Davis Bike Club Race Team,,224302,413.49,377.89612745098,
Men Pro 1/2/3,31,42582,Terence,Traughber,,,269632,413.08,380.91090196078,
Men Pro 1/2/3,32,4990,Arnaud,Borner,TMB Development p/b Equator Coffees,,273533,418.41,383.92567647059,
Men Pro 1/2/3,33,72319,Josue,Acosta,,,366197,413.95,386.94045098039,
Men Pro 1/2/3,34,148798,Andrew,Haslem,Terun Elite,,530243,379.22,389.9552254902,
Men Pro 1/2/3,35,37602,Adam,Naguib,,,307909,431.91,392.97,
Men Pro 1/2/3,36,13683,Doran,Mori,Team Clif Bar,,196267,458.74,395.9847745098,
Men Pro 1/2/3,37,16134,Robert,Terra,Terun Elite,,269793,358.22,398.99954901961,
Men Pro 1/2/3,38,56534,Chris,Coble,The Olympic Club,,220196,394.33,402.01432352941,
Men Pro 1/2/3,39,38670,Aaron,Patterson,Peet''s Coffee Racing,,334718,345.61,405.02909803922,
Men Pro 1/2/3,40,15705,Russell,White,,,236024,454.8,408.04387254902,
Men Pro 1/2/3,41,16568,Aaron,Rindy,Velo,,303731,423.84,411.05864705882,
Men Pro 1/2/3,42,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,478.02,414.07342156863,
Men Pro 1/2/3,43,16059,Michael,Sayers,Touchstone/Dai Endurance,,54591,317.34,417.08819607843,
Men Pro 1/2/3,44,15775,Anthony,Ferretti,Amain Cycling Team,,283185,343.74,420.10297058824,
Men Pro 1/2/3,45,5792,Roman,Kilun,Team Mike''s Bikes p/b Equator Coffees,,153790,359.65,423.11774509804,
Men Pro 1/2/3,46,15696,Gregory,White,,,246669,379.04,426.13251960784,
