Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,14,61,400.38370012407,
2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,26,47,459.33997796537,
Pickle Juice Race,2021-05-23,CAT 4 MEN,31,46,477.42603573093,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,12,28,449.37142476981,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,28,59,451.56893851649,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Piscitello Law Criterium,2021-08-29,Men 4,40,43,457,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,37,62,479.7,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,40,61,496.95652173913,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,35,42,427.14285714286,
Simon's Heart Spring Classic,2022-04-16,Men Cat 4,18,28,423.69779178216,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,8,39,378.31843250043,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,26,52,423.41327368075,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,9,41,419.9247192906,
QCW Summer Slam,2023-08-6,Men Master 45+,24,49,400,
QCW Summer Slam,2023-08-6,Men Senior Cat4/5,8,37,400.20670084846,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,18,33,385.18349537597,
Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,11,43,394.74237316287,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,32,61,447.74643491358,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,27,37,493.25221127856,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,16,40,462.42952170847,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,DNF,50,448.14599626081,
