Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,13,36,386.00868244514,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,26,54,422.01730892712,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,12,69,406.90817478632,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,1,35,381.67119731395,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,9,43,415.759549569,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,4,30,359.8199513134,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,5,28,384.80874983998,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,100,223,,
Melting Mann - Virtual Race 2020,2020-09-20,60 Mile Bike - Male,4,8,,
Melting Mann - 2021,2021-09-18,60 MILE BIKE - MALE,23,84,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,137,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,422,679,,
The Cedar Blitz,2022-05-21,MEN (60+),DNF,18,528.75,
Keystone Classic,2023-03-5,Men 50+ Cat 3,7,11,525,
Sooner Stampede 2023,2023-03-19,Men 50+ Cat 3,10,11,560,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Men 50+ Cat 3,8,10,537.5,
