Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,34,55,198.33333333333,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,64,70,205.14285714286,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,42,56,163.25892857143,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,24,31,202.7673702151,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,48,72,200.93524287885,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,46,80,193.754925,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,50,101,185.39999032231,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,35,62,228.48008421762,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,40,107,282.43671980259,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,88,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,37,75,,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,67,83,326.58657177177,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,51,55,347.62718518519,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,64,81,340.5951375,
Long Meadow Time Trial,2013-07-13,CRCA MEN'S  CAT 1/2/3 TT CHAMP,3,5,,
Lou Maltese Memorial,2013-07-21,Men 123  Open,54,95,323.37965433319,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,105,96,401.49553163859,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,2,17,307.59717204547,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,61,98,395.40319230769,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,25,54,342.07111111111,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,44,70,454.1487816092,
