Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,1,24,382.5,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,6,33,362.34547940468,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,2,28,425.11726760082,
Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,16,18,440.58243920843,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,93,104,381.43101455836,
Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 90+,10,12,428.78055655559,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5 Masters 45+,2,6,402.958,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,5,37,383.57734615385,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,6,26,401.33025641026,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,5,30,368.91709260619,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 5,1,21,390.09812701715,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 90+,9,10,438.66341348999,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 90+,DNF,12,434.97279100529,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,20,31,473.04736111111,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,23,59,437.58,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,26,38,464.29723148148,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,11,22,439.27461992716,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,12,45,363.10791666667,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,12,37,421.61918545282,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,14,44,427.01704099413,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,20,27,516.99032950503,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,9,16,445.79,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,12,33,419.63911458333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,4,17,397.49784277119,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,10,29,438.30056410256,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 4,3,7,425.69745995922,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,18,22,525.67200378788,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,10,35,458.340644457,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,19,28,552.51121794872,
