Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,5315,Jonathan,Marshall,MOUNTAINSIDE P/B CITY ISLANDERS,1:51:02,277019,292.68,281.25933333333,
Cat 3/4,2,22235,Patrick,Kineston,HOLLYLOFT/ALFIES,,231775,275.62,291.07942857143,
Cat 3/4,3,22670,Joseph,Holmes,DEATHROW VELO,,194192,350,300.89952380952,
Cat 3/4,4,28018,Adam,Capatch,Pennsylvania State University,,336448,423.04,310.71961904762,
Cat 3/4,5,33100,Christophe,Deluco,TARMAC CYCLING/IRON BRIDGE CONSULTING,,292319,350,320.53971428571,
Cat 3/4,6,33101,Gale,Hess,INTERNATIONAL CHRISTIAN CYCLING CLUB,,207498,350,330.35980952381,
Cat 3/4,7,16831,Geoff,Hughes,SQUADRA-COPPI,,301712,393.47,340.1799047619,
Cat 3/4,8,10325,Pete,Lobianco,MASON DIXON VELO/THE CYCLE WORKS,,306912,460.84,350,
Cat 3/4,9,33102,John f,Kulbis,SPIN,,269114,350,359.8200952381,
Cat 3/4,10,23203,James,Doan,HOLLY LOFT - EL MATADOR,,9631,350,369.64019047619,
Cat 3/4,11,21575,Dirk,Biemans,BikeBoy Racing,,64690,350,379.46028571429,
Cat 3/4,12,7049,Lee,Sobotkin,TRI-STATE VELO,,188264,429.72574476798,389.28038095238,
Cat 3/4,13,29313,Brian,Hopkins,AG3R-BUTLERHEALTHSYSTEM,,224793,350,399.10047619048,
Cat 3/4,14,7148,Michael,Coyle,BREAKAWAYBIKES.COM-IFRACTAL,,230641,340.98,408.92057142857,
Cat 3/4,15,9283,Michael,Bowman,BLUE MOUNTAIN VELO,,297982,463.79826436782,418.74066666667,
Master 35+,1,918,Max,Lippolis,TEAM DANBURY AUDI/PEDAL & PUMP,2:28:49,126915,228.46,225.14436553142,
Master 35+,2,4348,Mark,Light,Liberty Cycle,,112548,253.2,232.62992897828,
Master 35+,3,8067,Jason,Urbancyzk,Unattached,,51140,300,240.11549242513,
Master 35+,4,15063,Michael,Whitaker,LANCASTER REGIONAL CYCLING,,188739,241.42717246383,247.60105587199,
Master 35+,5,31322,Michael,Riley,,,89457,319.35634664949,255.08661931885,
Master 35+,6,7078,David,Iglewicz,PA MASTERS RC,,267162,291.25,262.57218276571,
Master 35+,7,4842,Joseph,Wentzell,BREAKAWAYBIKES.COM - IFRACTAL,,107658,233.73,270.05774621257,
Master 35+,8,22165,Brian,Cincera,Lehigh Wheelman Assoc,,241600,376.42536742424,277.54330965943,
Master 35+,9,12337,Josh,Davison,BREAKAWAYBIKES.COM-IFRACTAL,,136523,244.16,285.02887310628,
Master 35+,10,2720,Todd,Lippin,BREAKAWAYBIKES.COM/IFRACTAL,,225197,328.2,292.51443655314,
Master 35+,11,7087,Bryan,Hitch,ELITE CYCLING,,149458,299.78,300,
Master 35+,12,2711,Brian,Lariviere,CYCLE CRAFT/BULLDOGS,,93139,300,307.48556344686,
Master 35+,13,19286,Matt,Perry,PA MASTERS RC.,,224448,299.74,314.97112689372,
Master 35+,14,1124,Nick,Price,DYNAFLO RACING,,169174,262.96742164918,322.45669034057,
Master 35+,15,7157,Alex,Roberts,MOUNTAINSIDE RACING,,244974,327.57461240979,329.94225378743,
Master 35+,16,20812,Mark,Buyyounouski,ZEN MASTERS RACING,,290386,325.65155408958,352.39894412801,
Master 35+,17,33099,Richard j,Ball,gotham cyclists,,2421,300,352.39894412801,
Master 35+,18,9269,Steve,May,SWASHBUCKLER BREWING/PARENFAIRE.COM,,309571,397.27389390661,352.39894412801,
Master 35+,19,22050,George,Bicking,C C  Evesham  Heart House,,41701,300.44480689035,352.39894412801,
Master 35+,20,20782,Nate,Seymour,EVOLUTION CYCLING CLUB - LONG AND FOSTER,,579,328.80105576199,352.39894412801,
Master 45+,1,23203,James,Doan,HOLLY LOFT - EL MATADOR,1:49:20,9631,400,254.41074434121,
Master 45+,2,15090,Michael,Csuy,PA MASTERS RC,,101775,303.64,259.69511105702,
Master 45+,3,15079,Ken,Wareham,THRU-IT-ALL BODY SHOP  INC.,,174846,271.05383276367,264.97947777282,
Master 45+,4,2580,David,Kahl,LIBERTY CYCLE,,18414,321.37027414546,270.26384448862,
Master 45+,5,7141,Robert,Grimwood,PA MASTERS RC,,259837,272.91,275.54821120442,
Master 45+,6,5866,Scott,Hodder,SIGNATURE CYCLES/ROCKSTAR,,46178,391.72403538452,280.83257792022,
Master 45+,7,26101,Craig,Cozza,UPMC CYCLING PERFORMANCE/ PRO BIKES,,309720,306.95740342313,286.11694463603,
Master 45+,8,7194,Joe,Hamilton,PA MASTERS,,95700,270.12468365604,291.40131135183,
Master 45+,9,6016,Martin,Mrugal,PA MASTERS RC,,226753,297.68,296.68567806763,
Master 45+,10,20138,Gordon,Stone,ZEN MASTERS RACING,,297942,366.59820809302,301.97004478343,
Master 45+,11,6850,Chris,Mooney,LIBERTY CYCLE,,246574,342.43,307.25441149924,
Master 45+,12,35133,Mike,Zban,THRU-IT-ALL BODY SHOP  INC.,,81236,322.42852120513,312.53877821504,
Master 45+,13,15096,Kevin,Kolodziejski,TRI-STATE VELO,,67395,344.67515461845,317.82314493084,
Master 45+,14,22657,Paul,Kornet,CHESTER COUNTY VELO,,261523,359.19477531455,323.10751164664,
Master 45+,15,9272,Nao,Yamashita,CYCLEDROME,,200963,260.42959335131,328.39187836245,
Master 45+,16,31326,Bob,Reuther,ChESTER COUNTY VELO,,47958,273.28335541421,378.59336216257,
Master 45+,17,15102,Jan,Felice,THRU IT ALL BODY SHOP  INC.,,224945,329.13806855258,378.59336216257,
Master 45+,18,4840,Brad,Ober,thrU-IT-ALL BODY SHOP  INC.,,76653,326.5230803217,378.59336216257,
Master 45+,19,15119,Darren,Hartman,PA MASTERS RC,,272204,358.15,378.59336216257,
Master 45+,20,7104,Scott,Gamble,CHESTER COUNTY VELO,,12727,372.78,378.59336216257,
Master 45+,21,1078,Thomas,Lyons,MAIN LINE CYCLING- BIKYLE,,224539,307.92,378.59336216257,
Master 45+,22,33098,Christophe,Candy,TRI-STATE VELO,,5989,400,378.59336216257,
Master 45+,23,20136,Douglas,Jones,GS Simmeria,,242793,358.96299742633,378.59336216257,
Master 45+,24,794,Scott,Klion,VALLEY BIKE & SKI WERKS,,152618,384.93,378.59336216257,
Master 45+,25,9271,John,Spittal,THRU-IT-ALL BODY SHOP INC.,,64446,271.94,378.59336216257,
Master 45+,26,19162,Dean,Smith,GS Simmeria,,206593,333.54,378.59336216257,
Master 45+,27,15093,Art,Miller,THRU-IT-ALL BODY SHOP,,221543,359.8,378.59336216257,
Master 45+,28,18533,Michael,Speranza,QCW Cycling  Breakawaybikes.com,,76520,375.49033821315,378.59336216257,
Master 45+,29,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,55605,338.96061179405,378.59336216257,
Master 45+,30,15103,Jim,Pomeroy,ThRU IT ALL BODY SHOP  INC.,,199755,381.75112313596,378.59336216257,
Master 45+,31,29916,Glenn,Snyder,UPMC CYCLING FITNESS,,149075,404.82650703707,378.59336216257,
Master 45+,32,5898,David,Lowe,Human Zoom Cycling,,212255,307.61,378.59336216257,
Master 45+,33,9238,Randy,Haluck,THRU IT ALL BODY SHOP  INC.,,280213,382.93,378.59336216257,
Master 55+/65+,1,7119,Charles,Carnila,MAMBO KINGS,1:55:51,45169,361.29744785021,303.24597308861,
Master 55+/65+,2,1043,Jay,Gaunt,MAINLINE CYCLING-BIKYLE/MAZUR COACHING,,40113,349.32944309426,312.55701874466,
Master 55+/65+,3,29941,John,Newton,CHESTER COUNTY VELO,,148316,387.22,321.86806440071,
Master 55+/65+,4,15087,Skip,Rogers,UPMC / PROBIKES,,80874,359.65301407414,331.17911005677,
Master 55+/65+,5,5871,Joseph,Kenas,GUY'S RACING,,177439,343.72518054885,340.49015571282,
Master 55+/65+,6,398,Bob,Kehl,GUY'S RACING CLUB,,45528,308.20718506861,349.80120136887,
Master 55+/65+,7,6901,Nate,Morgenstern,Montclair CYCLISTS,,271446,386.36,359.11224702492,
Master 55+/65+,8,5929,Scott,Haverstick,ERA CYCLING,,15461,408.03251480552,368.42329268098,
Master 55+/65+,9,20146,Martin,Lorenz,GUY'S RACING CLUB,,164676,352.38169026189,377.73433833703,
Master 55+/65+,10,7232,Jay,Hoffman,Tri State velo,,247980,410.38106749242,387.04538399308,
Master 55+/65+,11,19886,William,Ehler,UPMC CYCLING PERFORMANCE,,168527,371.02611589225,396.35642964914,
Master 55+/65+,12,5932,Barry,Free,ERA CYCLING,,12333,387.04538399308,405.66747530519,
Master 55+/65+,13,1054,William,Care,ERA CYCLING,,172697,425.41,414.97852096124,
Master 55+/65+,14,802,Stephen,Geist,Kissena Cycling Club,,0236880,397.13,424.28956661729,
Master 55+/65+,15,7133,John,Hamilton,MAIN LINE CYCLING-BIKYLE/MAZUR COACHING,,157136,401.04109468927,433.60061227335,
Master 55+/65+,16,22114,William,Gentile,THRU-IT-ALL BODY SHOP  INC.,,13043,424.3822,456.87822641348,
Master 55+/65+,17,15088,Chris,Mcelhinny,MAHONING VALLEY CYCLING,,200639,500,456.87822641348,
Master 55+/65+,18,7225,Philip,Stanley,Morgan Stanley Cycling Team,,45967,375.69116968511,456.87822641348,
Master 55+/65+,19,29961,Mark,Matthews,L'Equipe DeVille,,199286,451.69001489049,456.87822641348,
Master 65+,1,5932,Barry,Free,ERA CYCLING,2:56:16,12333,,,
Master 65+,2,7225,Philip,Stanley,Morgan Stanley Cycling Team,,45967,,,
Women 35+,1,8896,Cheri,Fager,PALLAS ATHENE WOMEN'S CYCLING TEAM,1:56:07,279899,386.49458681833,366.00577887476,
Women 35+,2,15147,Dana,Hanchin,STURDY GIRL CYCLING,,206328,398.34,386.39851838823,
Women 35+,3,7214,Ruth,Dickinson,PALLAS ATHENE WOMENS RACING TEAM,,258873,435.18467609755,406.79125790169,
Women 35+,4,7215,Rachael,Hunter,PATHENE WOMEN'S CYCLING TEAM,,272600,422.78112257613,427.18399741515,
Women 35+,5,9244,Pamela,Schmaldinst,TEAM VORTEX,,265041,598.96,447.57673692861,
Women 35+,6,7220,Beth,Fayant,STURDY GIRL CYCLING,,272394,621.18928572104,467.96947644207,
Women 35+,7,9256,Jody,Twer,STURDY GIRL CYCLING,,209826,471.66,488.36221595554,
Women 35+,8,6895,Patricia,Marzi,CHESTER COUNTY VELO,,191454,459.96879775968,508.754955469,
