Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2016-05-15,Men Cat 5,27,38,549.79709023428,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,33,65,474.33921566022,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat5,7,17,506.21642484536,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat5,11,19,536.36910619104,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat5,3,14,450.59495756512,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,34,49,498.86521294238,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,17,54,413.02769135802,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,6,58,392.68691235632,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,11,53,379.83570419142,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,25,59,432.7691954023,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,16,74,419.43696747858,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,17,72,431.53391025641,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,17,56,437.74961815403,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,14,77,443.65804954666,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,4,46,372.3268115942,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,7,59,356.33125100188,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,29,63,520.19152222222,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,22,71,408.76862491181,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,16,76,401.59698518288,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,27,65,435.52325442775,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,31,54,471.94679495666,
Kissena Fall Classic,2017-10-7,Men Cat4,14,48,406.11031944444,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,4,23,406.64179856201,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men Non- Bikes,12,18,413.33333333333,
