Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,36,42,450.17909993104,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,35,42,454.65436439474,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,27,38,429.33445386053,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,13,40,148.26923076923,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,25,30,320.90306363636,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,8,34,247.9402935359,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,7,43,148.80156046384,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,56,84,176.48463492063,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,4,50,218.05108992237,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,41,62,181.95505058651,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3   ,8,10,242.53006666667,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,5,16,257.08158333333,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,37,51,321.96829212357,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,23,32,207.06437906231,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,6,64,241.30364601184,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,10,51,246.96271367809,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,37,81,197.02608526187,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4/5 Master 35-99,1,16,303.09866666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,22,39,245.88933333333,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,44,45,339.64929581494,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,53,62,258.07040322581,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,16,58,249.13318664933,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,18,27,321.87565657436,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,7,53,241.11205128205,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,47,77,340.02536842105,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,2,21,243.10092101215,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,7,43,254.4935,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 50-54  CAT 2 M,33,42,482.23076923077,
