Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,15636,Matthew,Ream,Kinetic Cycles / GBI,00:00:00.0,211441,282.15,195.57083333333,
Men 1/2/3 Master 35-99 ,2,17300,Joel,Robertson,Webcor/Alto Velo,00:00:00.0,220316,210.8,202.78431372549,
Men 1/2/3 Master 35-99 ,3,16016,John,Trefethen,HDR Racing p/b Lombardi Sports,00:00:00.0,212376,193.26,209.99779411765,
Men 1/2/3 Master 35-99 ,4,15621,Sean,Smith,Squadra Ovest Cycling,00:00:00.0,205079,197.3,217.2112745098,
Men 1/2/3 Master 35-99 ,5,16284,Steven,Gile,VOS,00:00:00.0,98978,405.21849533443,224.42475490196,
Men 1/2/3 Master 35-99 ,6,16710,Tyron,Hooper,Fusion Sport,00:00:00.0,251276,252.65,231.63823529412,
Men 1/2/3 Master 35-99 ,7,8500,Andres,Gil,Williams Cycling,00:00:00.0,171882,200.39,238.85171568627,
Men 1/2/3 Master 35-99 ,8,16123,David,Del rosso,HDR Racing p/b Lombardi Sports,00:00:00.0,187432,307.84605146406,246.06519607843,
Men 1/2/3 Master 35-99 ,9,15490,Jeremiah,Holdway,Taleo,00:00:00.0,55281,212.24,253.27867647059,
Men 1/2/3 Master 35-99 ,10,15989,Nick,Hanni,Fusion Sport USA,00:00:00.0,96693,317.05,260.49215686275,
Men 1/2/3 Master 35-99 ,11,16119,Chris,Carscadden,HDR Racing p/b Lombardi Sports,00:00:00.0,165751,330.99,267.7056372549,
Men 1/2/3 Master 35-99 ,12,15279,Unknown ,Rider,California Giant Cycling,00:00:00.0,9046,222.02,274.91911764706,
Men 1/2/3 Master 35-99 ,13,116847,Chris,Dawson,Hot Italian,00:00:00.0,224241,309.41,282.13259803922,
Men 1/2/3 Master 35-99 ,14,105793,Jason,Brown,Kinetic Cycles/GBI,00:00:00.0,53115,299.08,289.34607843137,
Men 1/2/3 Master 35-99 ,15,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Sp,00:00:00.0,54692,426.88,296.55955882353,
Men 1/2/3 Master 35-99 ,16,16116,Robert,Winder,HDR Racing p/b Lombardi Sports,00:00:00.0,220285,313.56,372.30110294118,
Men 1/2/3 Master 35-99 ,17,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,372.30110294118,
Men 1/2/3 Master 35-99 ,18,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,372.30110294118,
Men 1/2/3 Master 35-99 ,19,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,372.30110294118,
Men 1/2/3 Master 35-99 ,20,15414,Mitch,Boehs,Fun Sport Bikes Cycling Team,00:00:00.0,237309,403.2,372.30110294118,
Men 1/2/3 Master 35-99 ,21,15843,Robert,Napieralski,Yokohl Ranch/Sierra Bicycle We,00:00:00.0,271499,344.78,372.30110294118,
Men 1/2/3 Master 35-99 ,22,15827,Scott,Derdenger,Echelon Velo,00:00:00.0,55123,329.97,372.30110294118,
Men 1/2/3 Master 35-99 ,23,15836,Joseph,Oliveri,HDR Racing p/b Lombardi Sports,00:00:00.0,26674,354.85,372.30110294118,
Men 1/2/3 Master 35-99 ,24,21397,Channing,Chen,Fusion Sport USA,00:00:00.0,205706,300,372.30110294118,
Men 1/2/3 Master 35-99 ,26,17862,Michael,Boals,Metromint Cycling,00:00:00.0,221818,323.05,372.30110294118,
Men 1/2/3 Master 35-99 ,27,16281,Michael,Camarena,Yokohl Ranch/Sierra Bicycle We,00:00:00.0,47386,250.72,372.30110294118,
Men 1/2/3 Master 35-99 ,28,19580,Richard,Juarez,VOS-Racing Team,00:00:00.0,71186,300,372.30110294118,
Men 1/2/3 Master 35-99 ,29,16285,Gregory,Pike,VOS Racing,00:00:00.0,158350,397.19128960969,372.30110294118,
Men 1/2/3 Master 35-99 ,30,15627,Jess,Raphael,SAFEWAY/Bicycles Plus/PureRed,00:00:00.0,221460,380.67,372.30110294118,
Men 1/2/3 Master 35-99 ,31,22430,Rey,Surla,Team Fremont,00:00:00.0,91423,300,372.30110294118,
Men 1/2/3 Master 35-99 ,32,12489,Paul,Taylor,Metromint Cycling,00:00:00.0,207281,323.29190767216,372.30110294118,
Men 1/2/3 Master 35-99 ,33,16291,Martin,Wolff,VOS Racing,00:00:00.0,203646,412.57,372.30110294118,
Men 1/2/3 Master 35-99 ,34,15428,Chris,Courtney,SJBC,00:00:00.0,47303,335.81560735121,372.30110294118,
Men 1/2/3 Master 35-99 ,35,16293,Leon,Pitts,VOS Racing,00:00:00.0,213367,449,372.30110294118,
Men 1/2/3 Master 35-99 ,36,16389,John,Cheetham,Metromint Cycling,00:00:00.0,202515,318.2,372.30110294118,
Men 3   ,1,15989,Nick,Hanni,Fusion Sport USA,00:00:00.0,96693,317.05,269.35083333333,
Men 3   ,2,15967,Ryan,Gadow,SJBC,00:00:00.0,271417,298.48,272.93743055556,
Men 3   ,3,16366,Robbie,Franscioni,California Giant Cycling,00:00:00.0,298805,262.11,276.52402777778,
Men 3   ,4,16077,Griffin,Stone,Stevens Bicycle Racing,00:00:00.0,234161,335.12,280.110625,
Men 3   ,5,17250,Keven,Bricknell,Fusion Sport,00:00:00.0,253261,354.77,283.69722222222,
Men 3   ,6,21386,Andrew,Lanier jr,Team Specialized Racing Junior,00:00:00.0,226086,300,287.28381944444,
Men 3   ,7,16003,Ernest,Gallardo,Vos Racing,00:00:00.0,90586,278.68421052632,290.87041666667,
Men 3   ,8,15549,Stone,Beck,Stevens Bicycle Racing,00:00:00.0,219237,282,294.45701388889,
Men 3   ,9,15894,Luciano,Berry,SJBC,00:00:00.0,192658,365.33,298.04361111111,
Men 3   ,10,16391,Kalani,Hines,metromint cycling,00:00:00.0,219316,328.96,301.63020833333,
Men 3   ,11,17813,Jason,Allen,River City Racing / Hot Italia,00:00:00.0,202003,312.11538461538,305.21680555556,
Men 3   ,12,11327,Tim,Butler,Sierra Pacific Racing,00:00:00.0,239746,309.64,308.80340277778,
Men 3   ,13,15979,Kenny,Strickland,SJBC,00:00:00.0,270965,312.39,312.39,
Men 3   ,14,15625,Michael,Ricks,Chico Corsa,00:00:00.0,250319,288.23,315.97659722222,
Men 3   ,15,15997,Kyle,Ashton,Village Peddler,00:00:00.0,264499,300,319.56319444444,
Men 3   ,16,16710,Tyron,Hooper,Fusion Sport,00:00:00.0,251276,252.65,339.28947916667,
Men 3   ,17,17863,Robert,Quandt-collier,Metromint Cycling,00:00:00.0,180155,323.05,339.28947916667,
Men 3   ,18,12489,Paul,Taylor,Metromint Cycling,00:00:00.0,207281,323.29190767216,339.28947916667,
Men 3   ,19,17862,Michael,Boals,Metromint Cycling,00:00:00.0,221818,323.05,339.28947916667,
Men 3   ,20,16389,John,Cheetham,Metromint Cycling,00:00:00.0,202515,318.2,339.28947916667,
Men 3   ,22,15804,Joseph,Christensen,SJBC,00:00:00.0,240832,338.85,339.28947916667,
Men 3   ,23,22430,Rey,Surla,Team Fremont,00:00:00.0,91423,300,339.28947916667,
Men 3   ,24,16785,Samuel,Wilson,Metromint Cycling,00:00:00.0,236637,289.3641439206,339.28947916667,
Men 3   ,25,16296,Bill,Nicely,VOS Racing,00:00:00.0,215434,378.71,339.28947916667,
Men 3   ,26,15294,Rainier,Schaefer,GodSpeed Courier,00:00:00.0,304249,339.55,339.28947916667,
Men 4/5   ,1,17864,Nick,Baird,,00:00:00.0,309596,432.35,365.5765,
Men 4/5   ,2,16434,Ben,Earl,SLO Nexus - Gym One,00:00:00.0,273452,400.36,368.56586538462,
Men 4/5   ,3,15752,Curtis,Hong,Attached,00:00:00.0,305875,477.25,371.55523076923,
Men 4/5   ,4,16396,Stephen,Starr,2 Wheel Racing,00:00:00.0,305188,428.5,374.54459615385,
Men 4/5   ,5,15924,Jason,Hardi,Vapor Racing,00:00:00.0,287921,429.42,377.53396153846,
Men 4/5   ,6,15917,Matt,Abbott,2WheelRacing,00:00:00.0,260224,416.93,380.52332692308,
Men 4/5   ,7,16427,David,Doll,Stanislaus/Merlock Velo,00:00:00.0,281768,401.7,383.51269230769,
Men 4/5   ,8,17252,Mike,Nissen,Taleo Racing,00:00:00.0,296024,419.37,386.50205769231,
Men 4/5   ,9,15323,Joseph,Ison,,00:00:00.0,302419,441.6,389.49142307692,
Men 4/5   ,10,16545,Paul,Ngo,Team Roaring Mouse,00:00:00.0,275571,405.03,392.48078846154,
Men 4/5   ,11,15793,Michael,Heywood,Kovarus/ABTA,00:00:00.0,268236,425.31,395.47015384615,
Men 4/5   ,12,15906,Rory,Osbrink,Hawk Relay Cycling Team,00:00:00.0,218676,371.22,398.45951923077,
Men 4/5   ,13,15375,Daniel,Stevens,,00:00:00.0,304754,480.93,401.44888461538,
Men 4/5   ,14,16338,David,Brunetti,NA,00:00:00.0,5236,437.61,404.43825,
Men 4/5   ,15,15667,Scott,Hellam,Rubber Soul/CSC,00:00:00.0,287510,434.88,407.42761538462,
Men 4/5   ,16,17677,Michael,Brandt,Team Mad Cat,00:00:00.0,288772,530.53957915339,464.22555769231,
Men 4/5   ,17,16624,Chaz,Turmon,Rubber Soul/CSC Racing Team,00:00:00.0,291490,417.76,464.22555769231,
Men 4/5   ,18,22419,Matt,Schaupp,Team Bicycle Trip/Symantec,00:00:00.0,311816,450,464.22555769231,
Men 4/5   ,19,16407,Jeremy,Tuttle,Central Valley Cycling,00:00:00.0,303019,435.27,464.22555769231,
Men 4/5   ,20,16346,Mike,Brunetti,NA,00:00:00.0,273437,425.11,464.22555769231,
Men 4/5   ,21,17846,Byron,Rhodes,,00:00:00.0,308492,575,464.22555769231,
Men 4/5   ,22,16345,Jason,Oxford,Vapor Racing - vaporracing.com,00:00:00.0,277338,411.01,464.22555769231,
Men 4/5   ,23,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,00:00:00.0,277510,428.26,464.22555769231,
Men 4/5   ,24,15863,Kevin,Leong,,00:00:00.0,303230,439.63,464.22555769231,
Men 4/5   ,25,15668,Greg,Tripoli,Rubber Soul/CSC Racing Team,00:00:00.0,281420,390.32,464.22555769231,
Men 4/5   ,26,22431,Ian,Coberly,,00:00:00.0,322092,450,464.22555769231,
Men 4/5   ,27,17962,Andrew,Osgood,VSRT/Livermore Cyclery,00:00:00.0,228249,450,464.22555769231,
Men 4/5   ,28,17363,Scott,Osgood,VSRT/Livermore Cyclery,00:00:00.0,26875,413.24,464.22555769231,
Men 4/5   ,29,22432,Trevor,Szewczyk,Taleo Racing,00:00:00.0,282211,450,464.22555769231,
Men 4/5   ,30,22433,Patrick,Peters,Unattached,00:00:00.0,303960,450,464.22555769231,
Men 4/5   ,48,19597,Andrew,Alonis,Peninsula Velo/Pomodoro,00:00:00.0,292239,418.18150146954,464.22555769231,
Men 4/5   ,49,17784,Reed,Azevedo,Williams Cycling,00:00:00.0,281782,413.24,464.22555769231,
Men 4/5   ,50,22307,Jeff,Bilodeau,taleo racing,00:00:00.0,305630,450,464.22555769231,
Men 4/5   ,51,15787,Jonathan,Christensen,DJs Produce - Rocket Sports,00:00:00.0,250315,495.05,464.22555769231,
Men 4/5   ,52,17845,Juan,Esparza,,00:00:00.0,460792,487.5,464.22555769231,
Men 4/5   ,53,22427,Sugoon,Fucharoen,,00:00:00.0,286481,450,464.22555769231,
Men 4/5   ,54,16733,Eamonn,Gormley,Los Gatos,00:00:00.0,282501,445,464.22555769231,
Men 4/5   ,55,18000,Cody,Greer,,00:00:00.0,309590,505.51877470356,464.22555769231,
Men 4/5   ,56,19552,Philippe,Hering,Minimax,00:00:00.0,289803,544.31760109654,464.22555769231,
Men 4/5   ,57,17873,Darren,Johnson,,00:00:00.0,310422,481.5,464.22555769231,
Men 4/5   ,58,19857,Duke,Kang,Dolce Vita Cycling,00:00:00.0,305020,533.54290089831,464.22555769231,
Men 4/5   ,59,16417,Joshua,Kessler,SLO Nexus - Gym One,00:00:00.0,304814,465.93,464.22555769231,
Men 4/5   ,60,16397,J,Lemons,Central Sierra Cyclists,00:00:00.0,274625,385.08,464.22555769231,
Men 4/5   ,61,15862,Jeff,Linder,,00:00:00.0,307653,487.17,464.22555769231,
Men 4/5   ,62,15890,Craig,Martin,Folsom Bike,00:00:00.0,304421,523.86363636364,464.22555769231,
Men 4/5   ,63,15456,Raoul,Martinblouin,Taleo Racing,00:00:00.0,303631,427.92,464.22555769231,
Men 4/5   ,64,21290,Jake,Nelson,,00:00:00.0,278270,450,464.22555769231,
Men 4/5   ,65,16783,Jay,Parkhill,Team Roaring Mouse,00:00:00.0,27283,448.15295871302,464.22555769231,
Men 4/5   ,66,16462,Rob,Robinson,Taleo Racing,00:00:00.0,271386,406.24,464.22555769231,
Men 4/5   ,67,22435,Nathan,Norbeck,Golden Chain,00:00:00.0,123631,450,464.22555769231,
Men 4/5   ,68,22436,Matthew,Berrien,Rio Strada Racing,00:00:00.0,287318,450,464.22555769231,
Men 4/5   ,69,22437,John,Stanton,,00:00:00.0,316900,450,464.22555769231,
Men 4/5 Master 35-99 ,1,15668,Greg,Tripoli,Rubber Soul/CSC Racing Team,00:00:00.0,281420,390.32,340.663,
Men 4/5 Master 35-99 ,2,15900,Kashy,Ghazzagh,Team Norcal Bike Sport,00:00:00.0,295719,401.01,343.2035483871,
Men 4/5 Master 35-99 ,3,16342,Rick,Graves,Taleo Racing,00:00:00.0,100365,377.79,345.74409677419,
Men 4/5 Master 35-99 ,4,16345,Jason,Oxford,Vapor Racing - vaporracing.com,00:00:00.0,277338,411.01,348.28464516129,
Men 4/5 Master 35-99 ,5,17252,Mike,Nissen,Taleo Racing,00:00:00.0,296024,419.37,350.82519354839,
Men 4/5 Master 35-99 ,6,22392,Raymond,Rodriguez,2wheel cycling,00:00:00.0,93483,450,353.36574193548,
Men 4/5 Master 35-99 ,7,15960,Star,Stevenson,2WHEELCYCLING,00:00:00.0,236074,386.75032520286,355.90629032258,
Men 4/5 Master 35-99 ,8,19582,J,Clifford,Taleo Racing,00:00:00.0,232661,450,358.44683870968,
Men 4/5 Master 35-99 ,9,16777,John,Fallon,Wells Fargo Racing Team,00:00:00.0,278385,388.15789473684,360.98738709677,
Men 4/5 Master 35-99 ,10,15560,Givargis,Betoshana,Fun Sport Bikes Cycling Team,00:00:00.0,55276,328.63636363636,363.52793548387,
Men 4/5 Master 35-99 ,11,15947,John,Collins,Team Revolutions,00:00:00.0,231774,452.78,366.06848387097,
Men 4/5 Master 35-99 ,12,16630,Wyatt,Garcia,Stanislaus Merlock/Velo,00:00:00.0,287655,410.06,368.60903225806,
Men 4/5 Master 35-99 ,13,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,14,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,15,16396,Stephen,Starr,Team NorCal Bike Sport,00:00:00.0,305188,428.5,376.23067741935,
Men 4/5 Master 35-99 ,16,16346,Mike,Brunetti,NA,00:00:00.0,273437,425.11,437.20383870968,
Men 4/5 Master 35-99 ,17,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,18,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,19,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,20,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,21,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,22,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,23,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,24,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,25,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,26,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,27,3288,Unknown,Rider,-------,00:00:00.0,91005,320.96,437.20383870968,
Men 4/5 Master 35-99 ,28,22436,Matthew,Berrien,,00:00:00.0,287318,450,437.20383870968,
Men 4/5 Master 35-99 ,29,17585,Don,Gaymon,Team Revolutions,00:00:00.0,312642,462.5,437.20383870968,
Men 4/5 Master 35-99 ,30,16498,Aaron,Phillips,Williams Cycling,00:00:00.0,273263,413.58,437.20383870968,
Men 4/5 Master 35-99 ,31,17793,Juan,Ortiz,Unattached,00:00:00.0,26838,419.47,437.20383870968,
Men 4/5 Master 35-99 ,32,19855,Kenneth,Schneider,,00:00:00.0,293383,450,437.20383870968,
Men 4/5 Master 35-99 ,33,15886,Mike,Munoz,Revolutions,00:00:00.0,307140,525.7476076555,437.20383870968,
Men 4/5 Master 35-99 ,34,19856,Roger,Steuble,Team Revolutions,00:00:00.0,305013,450,437.20383870968,
Men 4/5 Master 35-99 ,35,17952,Jim,Goodwin,Fun Sport Bikes Cycling Team,00:00:00.0,303986,527.63157894737,437.20383870968,
Men 4/5 Master 35-99 ,36,15311,Manuel,Calero,,00:00:00.0,307277,510.21,437.20383870968,
Men 4/5 Master 35-99 ,37,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,00:00:00.0,240458,430.71132549215,437.20383870968,
Men 4/5 Master 35-99 ,38,27476,Chris,King,Dolce Vita Cycling,00:00:00.0,245892,388.15789473684,437.20383870968,
Men 4/5 Master 35-99 ,39,17346,Steve,Rosefield,Tri Valley Velo,00:00:00.0,298343,418.96943547856,437.20383870968,
Men 4/5 Master 35-99 ,40,17801,Arin,Jeffers,Folsom Bike,00:00:00.0,299848,523.86363636364,437.20383870968,
Men 4/5 Master 35-99 ,41,22439,Tim,Mccracken,Taleo Racing,00:00:00.0,198482,450,437.20383870968,
Men 4/5 Master 35-99 ,42,15409,Darron,Sturgeon,Reno Wheelmen,00:00:00.0,286787,410.86,437.20383870968,
Men 4/5 Master 35-99 ,55,17783,Richard,Asturias,Tri Valley Velo,00:00:00.0,236210,416.99400432617,437.20383870968,
Men 4/5 Master 35-99 ,56,17784,Reed,Azevedo,Williams Cycling,00:00:00.0,281782,413.24,437.20383870968,
Men 4/5 Master 35-99 ,57,16336,Jodi,Birrell,TBS Racing,00:00:00.0,260006,411.05,437.20383870968,
Men 4/5 Master 35-99 ,58,16338,David,Brunetti,NA,00:00:00.0,5236,437.61,437.20383870968,
Men 4/5 Master 35-99 ,59,19546,Chris,De deaux,Fun Sport Bikes Cycling Team,00:00:00.0,184911,478.36286283215,437.20383870968,
Men 4/5 Master 35-99 ,60,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,00:00:00.0,277510,428.26,437.20383870968,
Men 4/5 Master 35-99 ,61,22442,Manuel,Galindo,,00:00:00.0,313850,450,437.20383870968,
Men 4/5 Master 35-99 ,62,19842,Matthew,Gregory,Fun Sport Bikes Cyclin Team,00:00:00.0,250497,422.95,437.20383870968,
Men 4/5 Master 35-99 ,63,15667,Scott,Hellam,Rubber Soul/CSC,00:00:00.0,287510,434.88,437.20383870968,
Men 4/5 Master 35-99 ,64,6475,Robert,O'Brien,CAF,00:00:00.0,216347,428.75,437.20383870968,
Men 4/5 Master 35-99 ,65,22363,Trevor,Oldershaw,,00:00:00.0,294096,450,437.20383870968,
Men 4/5 Master 35-99 ,66,17363,Scott,Osgood,Fun Sports Bike Cycling Team,00:00:00.0,26875,413.24,437.20383870968,
Men 4/5 Master 35-99 ,67,16783,Jay,Parkhill,Team Roaring Mouse,00:00:00.0,27283,448.15295871302,437.20383870968,
Men 4/5 Master 35-99 ,68,15284,Amit,Paz,Taleo Racing,00:00:00.0,203861,476.68279742325,437.20383870968,
Men 4/5 Master 35-99 ,69,16462,Rob,Robinson,Taleo Racing,00:00:00.0,271386,406.24,437.20383870968,
Men 4/5 Master 35-99 ,70,16335,William,Ruffner,TBS Racing Team,00:00:00.0,220929,443.88630029391,437.20383870968,
Men 4/5 Master 35-99 ,71,17867,Stuart,Schultz,Fun Sport Bikes Cycling Team,00:00:00.0,303832,481.5,437.20383870968,
Men 4/5 Master 35-99 ,72,16181,Michael,Saba,Taleo Racing,00:00:00.0,285459,422.53,437.20383870968,
Men 4/5 Master 35-99 ,73,16340,Leland,Jones,Vapor Racing,00:00:00.0,107204,465.05,437.20383870968,
Men 4/5 Master 35-99 ,74,16635,Tom,Cesar,Vapor Racing,00:00:00.0,304936,472.56,437.20383870968,
Men MR Master 45-99 ,1,19580,Richard,Juarez,VOS-Racing Team,00:00:00.0,71186,400,339.20419872275,
Men MR Master 45-99 ,2,16285,Gregory,Pike,VOS Racing,00:00:00.0,158350,397.19128960969,343.880798821,
Men MR Master 45-99 ,3,16284,Steven,Gile,VOS,00:00:00.0,98978,405.21849533443,348.55739891925,
Men MR Master 45-99 ,4,22438,Robert,Blaswich,Santa Clarita Velo,00:00:00.0,131956,400,353.2339990175,
Men MR Master 45-99 ,5,15857,Jeremy,Wire,SJBC,00:00:00.0,285056,393.1,357.91059911575,
Men MR Master 45-99 ,6,15673,Mark,Robertson,Lamorinda Cycling Club,00:00:00.0,237380,333.87,362.587199214,
Men MR Master 45-99 ,7,17253,Joe,Mccrummen,Taleo Racing,00:00:00.0,23350,409.36,367.26379931225,
Men MR Master 45-99 ,8,15428,Chris,Courtney,SJBC,00:00:00.0,47303,335.81560735121,371.9403994105,
Men MR Master 45-99 ,9,15843,Robert,Napieralski,Yokohl Ranch/Sierra Bicycle We,00:00:00.0,271499,344.78,376.61699950875,
Men MR Master 45-99 ,10,16293,Leon,Pitts,VOS Racing,00:00:00.0,213367,449,381.293599607,
Men MR Master 45-99 ,14,16281,Michael,Camarena,Yokohl Ranch/Sierra Bicycle We,00:00:00.0,47386,250.72,385.97019970525,
Men MR Master 45-99 ,15,16282,Kevin,Farrauto,Christian Cycling/Hammer Nutri,00:00:00.0,662,388.76335795543,390.6467998035,
Men MR Master 45-99 ,16,19842,Matthew,Gregory,Fun Sport Bikes Cyclin Team,00:00:00.0,250497,422.95,395.32339990175,
Men MR Master 45-99 ,17,16471,Rocco,Hollaway,VSRT/Livermore Cyclery,00:00:00.0,195261,419.5652173913,400,
Men MR Master 45-99 ,18,19579,R,Todd marshall,Armstong & Assoc./ FCI Lending,00:00:00.0,43936,400,404.67660009825,
Men MR Master 45-99 ,19,17490,Ron,Meskis,Delta Velo,00:00:00.0,305400,506.87,432.73620068775,
Men MR Master 45-99 ,20,22433,Patrick,Peters,,00:00:00.0,303960,400,432.73620068775,
Men MR Master 45-99 ,21,17863,Robert,Quandt-collier,Metromint Cycling,00:00:00.0,180155,323.05,432.73620068775,
Men MR Master 45-99 ,22,15627,Jess,Raphael,SAFEWAY/Bicycles Plus/PureRed,00:00:00.0,221460,380.67,432.73620068775,
Men MR Master 45-99 ,23,16747,Rich,Rozzi,Colavita Racing-Norcal,00:00:00.0,230031,358.75,432.73620068775,
Men MR Master 45-99 ,24,16291,Martin,Wolff,VOS Racing,00:00:00.0,203646,412.57,432.73620068775,
Men MR Master 45-99 ,25,16513,John,Gerling,Fun Sport Bikes Cycling Team,00:00:00.0,218917,442.03819415224,432.73620068775,
Men MR Master 45-99 ,26,15842,Ron,Callison,Christian Cycling-Hammer Nutri,00:00:00.0,130870,409,432.73620068775,
Men MR Master 45-99 ,27,22439,Tim,Mccracken,Taleo Racing,00:00:00.0,198482,400,432.73620068775,
Men MR Master 45-99 ,28,15836,Joseph,Oliveri,HDR Racing p/b Lombardi Sports,00:00:00.0,26674,354.85,432.73620068775,
Men MR Master 45-99 ,29,15657,Jeffrey,Purcell,Fun Sport Bikes Cycling Team,00:00:00.0,53815,397.82608695652,432.73620068775,
Men MR Master 55-99 ,1,15236,Mark,Caldwell,morgan stanley smith barney/sp,00:00:00.0,40039,410.05,385.76116666667,
Men MR Master 55-99 ,2,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Sp,00:00:00.0,54692,426.88,404.67930555556,
Men MR Master 55-99 ,3,15245,Greg,Bollella,Webcor / Alto Velo,00:00:00.0,235126,435.36,423.59744444444,
Men MR Master 55-99 ,4,16155,Dana,Farmer,VOS-Racing,00:00:00.0,150815,499.27,442.51558333333,
Men MR Master 55-99 ,5,15254,Manuel,Borges,VOS Racing,00:00:00.0,254360,529.72,461.43372222222,
Men MR Master 55-99 ,6,15733,Michael,Lynch,Team WM,00:00:00.0,180322,425.09,480.35186111111,
Men MR Master 55-99 ,9,16156,Ernest,Gallardo sr,Vos Racing,00:00:00.0,12682,529.46,499.27,
Men MR Master 55-99 ,10,17324,Mark,Holmes,Fun Sport Bikes Cycling Team,00:00:00.0,16603,439,518.18813888889,
Men MR Master 55-99 ,11,16770,Richard,Holve,,00:00:00.0,280115,500,537.10627777778,
Men MR Master 55-99 ,12,15251,Peter,Piepul,SJBC,00:00:00.0,28118,521.25,556.02441666667,
Men MR Master 55-99 ,13,16151,David,Stockwell,SJBC,00:00:00.0,53052,506.37,574.94255555556,
Men MR Master 55-99 ,14,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,00:00:00.0,240458,430.71132549215,593.86069444444,
Men MR Master 55-99 ,15,22391,John,Schaupp,Team Bicycle Trip/Symantec,00:00:00.0,48510,500,612.77883333333,
Men Pro/1/2   ,1,16039,Brian,Bosch,Yahoo Cycling Team,00:00:00.0,40703,141.32,125.086,
Men Pro/1/2   ,2,16709,Rand,Miller,Webcor/Alto Velo,00:00:00.0,182990,146.98,129.23533333333,
Men Pro/1/2   ,3,16018,Kevin,Klein,Yahoo Cycling Team,00:00:00.0,47388,144.41,133.38466666667,
Men Pro/1/2   ,4,15491,Joshua,Carling,Williams Cycling,00:00:00.0,234584,150.09,137.534,
Men Pro/1/2   ,5,16048,Vincent,Owens,Yahoo Cycling Team,00:00:00.0,242560,155.95,141.68333333333,
Men Pro/1/2   ,6,17831,Chris,Turner,Los Gatos,00:00:00.0,253101,121.88,145.83266666667,
Men Pro/1/2   ,7,16030,John,Wilk,Yahoo Cycling Team,00:00:00.0,199951,143.72,149.982,
Men Pro/1/2   ,8,15621,Sean,Smith,Squadra Ovest Cycling,00:00:00.0,205079,197.3,154.13133333333,
Men Pro/1/2   ,9,17300,Joel,Robertson,Webcor/Alto Velo,00:00:00.0,220316,210.8,158.28066666667,
Men Pro/1/2   ,10,15493,Nathanael,Christensen,Williams Cycling,00:00:00.0,239919,162.43,162.43,
Men Pro/1/2   ,11,15490,Jeremiah,Holdway,Taleo Racing,00:00:00.0,55281,212.24,166.57933333333,
Men Pro/1/2   ,12,22440,Maury,Long,Kaiser Permanente/ Team Oaklan,00:00:00.0,256125,150,170.72866666667,
Men Pro/1/2   ,13,16527,Elliot,Jaramillo,IAS/RH Villa/Montano Velo,00:00:00.0,179930,147.9,174.878,
Men Pro/1/2   ,15,17236,Josh,Rennie,TEAM CLIF BAR Cycling,00:00:00.0,251736,230.74,179.02733333333,
Men Pro/1/2   ,16,15836,Joseph,Oliveri,HDR Racing p/b Lombardi Sports,00:00:00.0,26674,354.85,183.17666666667,
Men Pro/1/2   ,17,15627,Jess,Raphael,SAFEWAY/Bicycles Plus/PureRed,00:00:00.0,221460,380.67,193.55,
Men Pro/1/2   ,18,16027,James,Hardy,Kaiser Permanente/ Team Oaklan,00:00:00.0,80116,239.87,193.55,
Men Pro/1/2   ,19,16636,?,William,Webcor/Alto Velo,00:00:00.0,265517,291.72,193.55,
Men Pro/1/2   ,20,16119,Chris,Carscadden,HDR Racing p/b Lombardi Sports,00:00:00.0,165751,330.99,193.55,
