Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2016-04-16,Women Juniors 9-14,4,4,,
Long Beach Island TT,2016-04-23,Women Juniors 9-14,3,4,,
Philadelphia Amateur Time Trial,2016-06-4,Men 9-10 JUNIOR,2,11,637,
Oldmans Township Individual Time Trial,2016-06-18,Women Juniors 9-14,3,4,,
Kingwood  TT,2016-08-6,Women Juniors 9-14,4,5,,
Cape May Time Trial,2017-04-9,Women Junior 10-14,3,4,,
Somerset Circuit Time Trial,2017-05-6,Women Juniors 9-14,3,3,,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Women Juniors 9-12,4,5,,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Girls 11-12,4,6,700,
2017 Downtown White Plains Criterium,2017-06-4,Women Junior 11-12,2,2,,
