Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,18,55,191.1102822338,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,18,27,,
Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,11,21,225.22,
Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,8,15,234.23916987721,
Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,7,15,,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,3,28,197.20342901301,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,37,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,33,58,324.08086666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,20,46,355.40639814815,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,21,51,300.74789130435,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,29,47,341.9312962963,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,7,48,286.43190909091,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,17,42,308.4897,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,16,37,315.29433333333,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,3,44,256.19867777778,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,18,44,339.8436,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,22,51,333.22038249648,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,8,67,225.77323148148,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,14,60,278.08121568627,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,14,79,265.89473461049,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,44,74,307.4261464961,
Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),15,19,291.9737995709,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,11,64,217.23827272727,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,10,61,214.0955,
The Fort Classic,2011-07-23,Men's Cat 1/2/3,8,33,211.22488491224,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,19,95,169.64060675896,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,20,95,180.78595833333,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,18,95,188.53532369082,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,15,54,181.11557407407,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,50,111,218.0826122449,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,5,61,239.89158510659,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,11,59,242.83179791848,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,4,61,258.69697885201,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,63,100,249.72548523386,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,3,46,246.30211982508,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,8,57,243.49065648274,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,2,50,213.42624573153,
ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,2,21,208.5393588878,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,3,52,225.23876469567,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,3,64,239.97288401037,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,58,64,353.92742348168,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,1,35,237.881,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,2,48,232.93158823529,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,15,86,229.2727081507,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,2,93,191.29796686598,
ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,2,22,237.32524062131,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,3,27,220.37461127592,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,3,25,235.52055555556,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,3,25,235.52055555556,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,18,72,217.78353703704,
Road Nationals Day 3,2012-06-22,Men U23  ,24,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,21,123,180.82161290323,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,24,56,217.14761904762,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,36,107,205.38542868233,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,9,66,175.75195061728,
Chesco Road Race,2012-07-4,Men Category1/2  ,4,80,191.19916666667,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,31,52,212.97674762286,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,11,36,225.68959122554,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,2,45,189.81729517829,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,11,39,212.0562962963,
Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,1,18,232.1266954987,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,3,42,194.64483333333,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,16,101,173.62551666667,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,38,101,232.24983710161,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,25,53,224.34232292731,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,17,54,204.81719753086,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,44,78,217.10377525253,
