Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,11,32,410.17595758078,
High Point Hill Climb,2013-04-27,Men Non TT Bike Open,3,13,348.13512532081,
Whiteface Hillclimb,2013-06-15,Open Men,44,236,322.04480826337,
Mt Ascutney Hillclimb,2013-07-20,Open Men,37,87,255.34492635659,
Mt Equinox Hill Climb,2013-08-3,Open Men,24,76,258.61565789474,
Greylock Hillclimb ,2013-09-14,Open Men,41,160,246.65167448368,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,5,25,310.05588888889,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,2,19,302.26517612488,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),11,36,336.57933333333,
Wachusett Hillclimb,2014-05-10,Open Men,87,169,282.36139285714,
Upper Freehold ITT,2014-05-17,Men Non TT  ,6,19,327.43207407407,
Ascutney Hill Climb,2014-05-31,Open Men,23,76,238.12089473684,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,29,213,215.89151572327,
Newton's Revenge,2014-07-12,Open Men,25,139,199.0622826087,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,15,90,206.55967777778,
Sandy Hook Time Trial,2015-04-4,Men Non,11,21,462.34883617628,
Allamuchy Time Trial,2015-04-18,Men Non,9,22,421.43636666667,
2015 High Point Hill Climb,2015-05-2,Non TT Men,5,24,341.81483791832,
Somerset Circuit Time Trial,2015-05-9,Men Non,7,23,359.88646296408,
Upper Freehold ITT,2015-05-16,Men Non,10,30,365.70982142857,
Okemo Hillclimb,2015-06-27,Open Men,18,66,267.51480899063,
Blueberry Time Trial,2015-07-18,Men Non,11,22,424.54300205026,
Silver Mine Individual Time Trial,2015-08-1,Men Non,13,30,402.61723929382,
Allamuchy Time Trial,2016-04-16,Men Non,11,31,404.68977777778,
Sandy Hook Time Trial,2016-04-17,Men Non,7,26,365.62208974359,
High Point Hill Climb,2016-04-30,Non-TT Bike Men,6,20,353.50433333333,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,8,27,373.97058409607,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,25,258,266.26149542928,
Flanders Time Trial,2016-08-20,Men Non,7,30,365.23384475163,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,10,31,393.42906666667,
High Point Hill Climb,2017-04-29,Men Non    B,12,27,438.68125641026,
Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,11,22,450,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,27,229,255.13301155738,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Cat4/5,4,10,393.15225,
High Point Hill Climb,2018-04-28,Men Senior,10,13,395.292,
Greylock Hillclimb,2018-09-8,Overall Men,7,112,334.06428065572,
