Race Name,Race Date,Category Name,Place,Total Racers,Points
CA DIRT MTB SERIES,2018-04-29,Cat 3 Elite F 19-39,1,6,,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women WC,DNF,10,651.78385775339,
UC Santa Cruz Road Race. ,2019-04-7,Women B,1,3,,
CA DIRT MTB SERIES,2019-04-14,CAT 2 F 19-29,1,1,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 19-29  CAT 2 F,1,14,440.93181818182,
Nevada Cycling Road Race,2019-04-21,Women Collegiate B,1,1,,
CA DIRT MTB SERIES,2019-05-5,CAT 2 F 19-29,1,1,,
CA DIRT MTB SERIES,2019-07-7,CAT 2 F 19-29,1,2,,
Poly Canyon Classic,2019-10-5,A Collegiate F,3,6,436.21325757576,
Shreditation Retreat,2019-11-9,A Collegiate F,4,6,489.67215085116,
UCLA Road Race,2020-02-22,Women Collegiate B,3,4,,
Snow Summit Gravity Fest,2023-08-19,DS Women 7-Expert,2,4,,
