Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic Time Trial,2018-02-10,Men Junior Boys,1,2,,
Davy Crockett Classic Crit,2018-02-10,Men Junior Boys,1,4,,
Texas Time Trial State Championship,2018-05-19,Men Juniors 13-14 Open,2,3,,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,31,51,464.43993055556,
Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,17,37,441.33109007977,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,64,68,515.87715698119,
Texas Time Trial State Championship,2019-05-18,Men Juniors 13-14,2,3,,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,32,50,363.2544059959,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,DNP,43,,
Houston Grand Criterium,2022-05-22,Men Category 4/5,26,54,395.99304969566,
Houston Grand Criterium,2022-05-22,Men Category 3/4,34,62,374.95898370055,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,44,63,317.41935483871,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,22,63,357.34861974559,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,42,55,402.17882146827,
