Race Name,Race Date,Category Name,Place,Total Racers,Points
Unnamed Event,2019-05-4,Cat 3 M 50-99,1,7,425.9317977645,
SCS - Return to the Ridge,2019-05-18,Cat 3 50-99 M,2,11,397.9452781747,
SCS- Bouldergeist,2019-08-3,Cat 3 M 50-99,1,3,,
SCS - The Sizzler,2019-08-17,Cat 3 M 50-99,1,10,386.99168185957,
SCS - The Sizzler,2019-08-17,Cat 3 M 50-99,1,10,386.99168185957,
Battle of the Bikes,2020-06-7,Cat 2 Men 40-49,3,18,337.39683708464,
Patriot Games,2020-06-28,Cat 2 Men 40-49,10,22,364.1071230458,
The Sledgehammer,2020-07-18,Cat 2 Men 40-49,7,12,379.79354833039,
2020 Dirty Possum,2020-08-2,Cat 2 Men 40-49,3,18,332.36188137752,
Return to the Ridge,2020-08-16,Cat 2 Men 40-49,3,13,332.28293340312,
Mazeppa Park Redux,2020-09-13,Cat 2 Men 40-49,6,10,364.7398160965,
The Cane Creek Classic,2020-09-20,Cat 2 Men 40-49,3,13,332.278450216,
2020 Stump Jump,2020-09-27,Cat 2 Men 40-49,4,25,317.06567295961,
Back to the Park,2020-10-18,40-49 Cat 2 M 40-49,5,15,331.96379914461,
Cane Creek Cup Series,2021-04-11,Cat 2 Men 50-99,1,8,347.89817435177,
Cane Creek Cup Series,2021-04-18,Cat 2 Men 50-59,3,9,376.36748787882,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 50-59,1,10,339.18118379058,
Cane Creek Cup Series,2021-05-2,Men 50-59 Cat 2,3,10,376.91088493065,
Cane Creek Cup Series,2021-05-16,Men 50-59 Cat 2,2,9,346.9755048994,
2023 Stump Jump,2023-04-2,Men 50+ Cat 2,8,15,400,
