Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 JUNIOR,1,53023,Douglas,Wells,Wolverine,42:58.1,341850,,,
Men 13-14 JUNIOR,DNF,80460,Alex,Morton,Andrie Machine Star,DSQ,373419,,,
Men 15-16 JUNIOR,1,55272,Vincent,Vermeulen,Ann Arbor Velo Club,39:55.9,304563,,,
Men 15-16 JUNIOR,2,59675,Andrew,Mcbride,Wolverine Sports Club,42:33.4,325434,,,
Men 15-16 JUNIOR,DNF,86993,Martin,Russenberger,Trails Edge MiSCA,DSQ,412984,,,
Men 17-18 JUNIOR,1,59125,Kyle,Bohnsack,Wheels in Motion,31:45.7,335180,,,
Men 17-18 JUNIOR,2,60809,Dan,Painter,Ft Wayne Outfitters,37:24.6,315772,,,
Men 35-44 MASTERS,1,68383,Paul,Mcmullen,EPS Cycling Team,31:00.5,153647,,,
Men 35-44 MASTERS,2,55315,Kenneth,Vernier,Essex Brass,31:21.1,201821,,,
Men 35-44 MASTERS,3,53111,Doug,Mckibbon,Wolverine,32:47.8,,,,
Men 35-44 MASTERS,4,53055,Mark,Caffyn,KLM Coldstone Racing,33:03.0,252670,,,
Men 35-44 MASTERS,DNF,20389,Michael,Parker,Ann Arbor Velo Club,DSQ,473177,,,
Men 35-44 MASTERS,DNF,64377,Shaun,Fitzgerald,Ft Wayne Outfitters,DNF,413660,,,
Men 35-44 MASTERS,DNF,53071,Ray,Dybowski,Wolverine,DNF,10313,,,
Men 45-54 MASTERS,1,52999,Michael,Gardynik,Northstar Mentors,29:02.5,299723,392.99653506694,294.678,
Men 45-54 MASTERS,2,57188,Michael,Dega,Cadieux Team O2,30:20.6,264316,344.42,308.3694667905,
Men 45-54 MASTERS,3,65382,William,Gorton,Revolution Racing,30:33.9,381685,366.4,322.06093358099,
Men 45-54 MASTERS,4,55279,Craig,Newell,CFT Sinas Dramis Law,30:38.3,308443,295.04,335.75240037149,
Men 45-54 MASTERS,5,55391,Tim,Faas,Wolverine,30:54.3,208526,329.22,349.44386716198,
Men 45-54 MASTERS,6,55233,Chris,Abston,Team OAM Now,31:03.3,365708,326.53,363.13533395248,
Men 45-54 MASTERS,7,78511,Mick,Jones,Ann Arbor Velo Club,31:25.6,397149,353.31,376.82680074297,
Men 45-54 MASTERS,8,61568,Ernie,Riley,Revolution Racing,32:11.3,305656,388.04,390.51826753347,
Men 45-54 MASTERS,9,97814,Bill,Lambert,Ft Wayne Outfitters,33:02.3,429206,409.8,404.20973432397,
Men 45-54 MASTERS,10,108232,Timothy,Saxer,Ft Wayne Outfitters,33:25.5,458910,575.68244138349,417.90120111446,
Men 45-54 MASTERS,11,59099,Peter,* relegate vajda,Cadieux Team O2,33:46.3,364638,430.98723107988,431.59266790496,
Men 45-54 MASTERS,12,82056,Jim,Assemany,Wolverine,34:18.1,283868,437.58,445.28413469545,
Men 45-54 MASTERS,13,41024,Gahl,Berkooz,Ann Arbor Velo Club,34:31.2,289992,400,458.97560148595,
Men 45-54 MASTERS,14,59215,James,Nugent,Independent,34:34.6,296472,400,472.66706827645,
Men 45-54 MASTERS,DNF,53064,Scott,Kroske,Wolverine,DNF,225584,414.07176494572,500.05000185744,
Men 55+ MASTERS,1,39041,Gary,Painter,Ft Wayne Outfitters,29:32.5,49932,315.66,307.258,
Men 55+ MASTERS,2,174,William,Gilboe,Unattached,29:55.6,13242,342.69,321.24971428571,
Men 55+ MASTERS,3,66634,Paul,Mowery,Ft Wayne Outfitters,31:49.8,409318,369,335.24142857143,
Men 55+ MASTERS,4,60816,Denny,Zech,Ft Wayne Outfitters,32:00.7,331494,406.46,349.23314285714,
Men 55+ MASTERS,5,59137,Larry,Bohnsack,Wheels in Motion,32:14.8,40759,372.75,363.22485714286,
Men 55+ MASTERS,6,59133,John,Shedlock,Wheels in Motion,33:02.7,61308,374.51,377.21657142857,
Men 55+ MASTERS,7,67282,Herbert,Crites,Cadieux Team O2,33:27.9,57607,403.94,391.20828571429,
Men 55+ MASTERS,8,22812,Dan,Skinner,Cyclefit Multisport,34:30.8,426228,500,405.2,
Men 55+ MASTERS,9,53045,Loren,Simons,Team OAM Now,35:10.4,47936,453.5,419.19171428571,
Men 55+ MASTERS,10,62814,Vince,Liger,Flying Rhinos,35:33.0,233911,449.72,433.18342857143,
Men 55+ MASTERS,11,57236,Robin,Allen,CFT Sinas Dramis Law,36:58.3,330176,371.29802479805,447.17514285714,
Men 55+ MASTERS,12,86996,Gerry,Naski,Wolverine,37:43.1,369980,429.8349667162,461.16685714286,
Men 55+ MASTERS,13,116659,Patrick,Tierney,Unattached,44:23.0,,500,475.15857142857,
Men 55+ MASTERS,14,59105,Geoffrey,Fleury,Unattached,45:39.0,375813,500,489.15028571429,
Men 9-12 JUNIOR,1,115790,Christian,Dershem,Team OAM Now,54:33.8,472609,,,
Men CAT 3,1,60809,Dan,Painter,Ft Wayne Outfitters,29:53.2,315772,317.21,317.21,
Men CAT 3,2,102439,Nicholas,Zendler,Cadieux Team O2,30:25.1,433708,378.02434392858,344.80054409485,
Men CAT 3,3,66589,Matt,Price,Cadieux Team O2,30:39.1,357374,378.9440313844,356.29388185103,
Men CAT 3,4,61595,Eric,Mcbride,Cadieux Team O2,31:47.5,141060,419.41,367.7872196072,
Men CAT 3,5,61526,Jacob,Ellis,Einstein Racing,31:58.8,316946,461.088640625,379.28055736337,
Men CAT 3,6,82036,Daniel,Mcgraw,Freewheeler Bike Sho,32:29.0,356708,391.4977902391,390.77389511955,
Men CAT 3,7,69350,James,Hill,Cadieux Team O2,32:35.3,385290,364.40986153728,402.26723287572,
Men CAT 3,8,80152,Andrew,Guelzo,Leadout,32:49.5,387328,396.47592702314,413.7605706319,
Men CAT 3,9,53029,Steven,Hetfield,CFT Sinas Dramis Law,32:49.8,255211,392.72961814134,425.25390838807,
Men CAT 3,10,67285,Max,Staran,Wolverine,33:07.8,384600,390.05,436.74724614424,
Men CAT 4,1,67294,Kyle,Wernert,K Slice,29:59.2,381101,365.29,295.55050575648,
Men CAT 4,2,62811,Rick,Trudo,Revolution Racing,30:03.5,339868,326.50163855752,309.41419253692,
Men CAT 4,3,52993,Tom,Wamsley,Ann Arbor Velo Club,30:25.4,375075,383.46,323.27787931736,
Men CAT 4,4,721,Jeff,Johnson,Freewheeler Racing,30:39.8,398533,338.95088474667,337.1415660978,
Men CAT 4,5,55368,Danny,Wolin,WSI Team Active Raci,31:24.3,46329,338.87854733502,351.00525287824,
Men CAT 4,6,66599,Wayne,Harper,Team Fraser,31:40.9,357482,395.44,364.86893965868,
Men CAT 4,7,60816,Denny,Zech,Ft Wayne Outfitters,32:02.7,331494,406.46,378.73262643912,
Men CAT 4,8,53041,Rodney,Eaton,Cadieux Team O2,32:26.7,259797,425.68467969019,392.59631321956,
Men CAT 4,9,98948,James,Reid,Cadieux Team O2,32:34.8,428049,421.91513275856,406.46,
Men CAT 4,10,66597,Chad,Checkowsky,Flying Rhinos,32:38.5,381470,512.15527021997,420.32368678044,
Men CAT 4,11,57158,Kevin,Gamper,CFT Sinas Dramis Law,32:39.6,364775,381.3,434.18737356088,
Men CAT 4,12,77459,Rob,Shoemaker,Ann Arbor Velo Club,33:11.5,399431,477.66983979444,448.05106034132,
Men CAT 4,13,55276,Mustapha,Dakroub,CFT Sinas Dramis Law,33:57.4,286685,400,461.91474712176,
Men CAT 4,14,59164,Devin,Winton,WSI Team Active Raci,34:54.7,255916,456.18325658591,475.7784339022,
Men CAT 4,15,104779,Ted,Haladyna,Racing Greyhounds,34:58.8,427063,490.21707142857,489.64212068264,
Men CAT 4,16,86971,Josh,Evans,Ann Arbor Velo Club,35:28.6,413216,507.39856481481,503.50580746308,
Men CAT 4,17,57211,Douglas,Gatto,PBS Cycling Team,39:55.2,196826,469.95757850998,517.36949424352,
Men CAT 4,DNF,84977,Britton,Karazim,Unattached,DSQ,404817,,,
Men CAT 5,1,64377,Shaun,Fitzgerald,Ft Wayne Outfitters,31:23.9,413660,484.79769966076,420.69268157055,
Men CAT 5,2,87952,Ryan,Bender,Revolution Racing,31:31.5,412050,342.99830004778,426.79324452666,
Men CAT 5,3,21649,Tim,Best,Unattached,31:52.4,,500,432.89380748277,
Men CAT 5,4,55372,Marc,Benigni,Team TR,31:55.5,293040,506.24368293445,438.99437043888,
Men CAT 5,5,116671,Dan,Meier,Timex Factory Team,31:55.8,,500,445.094933395,
Men CAT 5,6,108235,Joe,Stull,Ft Wayne Outfitters,32:11.0,461043,468.99323756536,451.19549635111,
Men CAT 5,7,59698,Carl,Foltz,BK Training Systems,32:41.3,382621,525.37158188588,457.29605930722,
Men CAT 5,8,114419,Adam,Heisel,Trails Edge MiSCA,32:51.3,398637,426.69703703704,463.39662226333,
Men CAT 5,9,97814,Bill,Lambert,Ft Wayne Outfitters,33:35.8,429206,409.8,469.49718521944,
Men CAT 5,10,69815,William,Caruso,Cadieux Team O2,33:38.7,305075,505.46614356096,475.59774817555,
Men CAT 5,11,108232,Timothy,Saxer,Ft Wayne Outfitters,33:40.7,458910,575.68244138349,481.69831113167,
Men CAT 5,12,81250,Mike,Scannell,Downriver Cycling Cl,33:51.5,,500,487.79887408778,
Men CAT 5,13,97802,Josh,Haas,WSI Team Active Raci,33:55.0,,469.39064977742,493.89943704389,
Men CAT 5,14,116672,Mark,Ring,Unattached,34:14.7,,500,500,
Men CAT 5,15,67303,Matthew,Ohl,Revolution Racing,34:31.9,280171,464.34,506.10056295611,
Men CAT 5,16,81248,Len,Fritz,Unattached,34:45.8,428542,507.70577012972,512.20112591222,
Men CAT 5,17,116673,Erik,Golbiw,Team Fraser,35:19.9,,500,518.30168886833,
Men CAT 5,18,59090,Dirk,Hedglin,Trident Racing,35:31.7,351654,461.71740870695,524.40225182445,
Men CAT 5,19,80454,Jonathon,Vibbart,Ann Arbor Velo Club,35:45.8,389110,493.76018534953,530.50281478056,
Men CAT 5,20,55295,Dennis,Doan,Unattached,36:42.0,,533.88345780222,536.60337773667,
Men CAT 5,21,81245,Shawn,Jyawook,TR ATCK MCE,36:49.5,,460.17739148816,542.70394069278,
Men CAT 5,22,67314,David,Sakata,Unattached,37:10.8,245540,500,548.80450364889,
Men CAT 5,23,116674,John,Smolinski,Unattached,37:28.3,,500,554.905066605,
Men CAT 5,24,81254,Anthony,Bedogne,Ann Arbor Triathlon,37:43.0,,561.52323266999,561.00562956112,
Men CAT 5,25,81253,Ron,Olson,Ann Arbor Triathlon,39:22.5,,579.94974924851,567.10619251723,
Men CAT 5,26,67318,Paul,Clunis,Unattached,39:24.0,,500,573.20675547334,
Men CAT 5,DNF,67306,Tim,Zeipekis,Ann Arbor Velo Club,DSQ,300831,513.07530047764,585.40788138556,
Men EDDY MERCKS,1,57200,Thomas,Barrett,Ann Arbor Velo Club,33:33.2,244235,315.62374295839,315.62374295839,
Men EDDY MERCKS,2,69029,Jer,Walker,CertainTeed,33:50.5,,444.62836363636,347.72859982988,
Men EDDY MERCKS,3,116663,Graham,Wedeven,Ft Wayne Outfitters,33:54.3,466349,400,354.26252485114,
Men EDDY MERCKS,4,116664,Adam,Bender,Revolution Racing,34:03.4,434831,400,360.79644987241,
Men EDDY MERCKS,5,32475,Matthew,Grate,Ft Wayne Outfitters,35:10.9,310372,404.21649932452,367.33037489367,
Men EDDY MERCKS,6,116665,Dave,Mccreadie,Unattached,35:24.2,,400,373.86429991494,
Men EDDY MERCKS,7,116666,Rob,Myers,MSU,36:35.8,,400,380.3982249362,
Men EDDY MERCKS,8,62829,Theo,Vonwallmenich,Unattached,36:41.7,381647,523.57147398589,386.93214995747,
Men EDDY MERCKS,9,114420,Kevin,Richman,KLM Coldstone Racing,37:08.9,369545,400,393.46607497873,
Men EDDY MERCKS,10,67346,Steve,Kern,Power Cycling USA,37:44.4,,400,400,
Men EDDY MERCKS,11,116667,Marc,Weiser,Ann Arbor Velo Club,38:18.1,443559,400,406.53392502127,
Men EDDY MERCKS,12,97805,Matt,Wright,WSI Team Active Raci,39:00.0,,552.30997438074,413.06785004253,
Men EDDY MERCKS,13,57151,Markus,Nee,Ann Arbor Velo Club,39:41.0,244486,389.4529678698,419.6017750638,
Men EDDY MERCKS,14,116668,Michael,Hilton,BK Training Systems,39:41.3,,400,426.13570008506,
Men EDDY MERCKS,15,12208,Andrew,Owens,Trident Racing,40:33.9,346662,515.35318952753,432.66962510633,
Men EDDY MERCKS,16,67360,Leonard,Radwanski,Unattached,42:31.0,372993,400,439.20355012759,
Men EDDY MERCKS,17,55837,Mark,Schroeder,BK Training Systems,42:55.3,473141,366.93114227156,445.73747514886,
Men EDDY MERCKS,18,116669,Leon,Jukowski,BK Training Systems,43:24.1,473254,400,452.27140017012,
Men EDDY MERCKS,DNF,59112,Russ,Senkowski,Team Fraser,DNF,354698,439.05,465.33925021265,
Men EDDY MERCKS,DNF,116670,Jeff,Root,Unattached,DNF,470741,400,465.33925021265,
Men EDDY MERCKS,DNF,47996,Thomas,Moran,Peasant Squad,DSQ,423786,486.84048288777,465.33925021265,
Men OPEN,1,116653,Doug,Grosjean,Unattached,28:39.4,,,,
Men OPEN,2,81242,Michael,Mowett,recumbents dot com,34:41.8,,,,
Men OPEN,3,116654,Julio,Rodela,Unattached,45:29.3,,,,
Men OPEN,4,116655,Alycen,Wiacek,BK Training Systems,47:05.1,472460,,,
Men OPEN,DNF,81264,Christopher,Wiederhold,Maumee Valley Wheelm,DNF,228761,,,
Men OPEN,DNF,97803,Deke,Blackburn,Paralyzed Veterans R,DNF,431286,,,
Men PRO/1/2,1,36644,Martin,Vecchio,Netherland Rubber MV,27:38.9,289623,247.791602094,247.791602094,
Men PRO/1/2,2,19371,Rudyard,Peterson,SAMI Investments,28:25.7,215610,255.86,263.4798002924,
Men PRO/1/2,3,39041,Gary,Painter,Ft Wayne Outfitters,28:41.8,49932,315.66,276.23926359649,
Men PRO/1/2,4,30504,Alex,Vanias,Team OAM Now,28:50.4,291766,313.37530701754,288.99872690058,
Men PRO/1/2,5,59231,Luke,Mullis,Andrie Machine Star,29:37.4,296792,354.54,301.75819020468,
Men PRO/1/2,6,55240,Robert,Foshag,Jacks Bicycles Kinet,29:48.8,88653,301.80748686952,314.51765350877,
Men PRO/1/2,7,53090,Daniel,Yankus,Team OAM Now,30:18.6,102694,320.46763192218,327.27711681287,
Men PRO/1/2,8,53070,Cory,Stange,Team OAM Now,30:23.7,260216,295.34638092458,340.03658011696,
Men PRO/1/2,9,39945,Huy,Tran,Ann Arbor Velo Club,31:25.1,222304,347.52432357629,352.79604342105,
Men PRO/1/2,10,97823,Al,Mcwilliams,Neil Pryde Mavic AAV,31:47.3,186870,326.18077192982,365.55550672515,
MIXED,1,97816,Morrison,Morrison,Racing Greyhounds,31:50.7,275849,,,
Women 13-14 JUNIOR,DNF,25115,?,Dnf,Olivia McMullen,,,,,
Women 15-16 JUNIOR,1,62801,Claire,Reeves,Speed Merchants,36:00.5,350064,,,
Women 35-44 MASTERS,1,103120,Kathy,Boling,Ft Wayne Outfitters,37:57.5,438554,,,
Women 35-44 MASTERS,2,55248,Diane,Weiss,Detroit Endurance Lab,40:46.4,344922,,,
Women 35-44 MASTERS,3,66657,Nancy,Lichtensteiger,Human Motor Works,42:13.6,383519,,,
Women CAT 3,1,53011,Kristen,Waite,Wolverine,33:38.4,356911,,,
Women CAT 3,2,81233,Bonnie,Karas,BK Training Systems,35:23.7,321630,,,
Women CAT 3,3,69359,Erin,Fitzgibbon,Wolverine,36:27.0,359688,,,
Women CAT 3,4,55342,Joann,Cranson,Team OAM Now,37:11.2,354324,,,
Women CAT 3,5,82043,Colleen,Anne myers,Team Clark Logic,39:28.8,399381,,,
Women CAT 4,1,103134,Valerie,Deutsch,Ft Wayne Outfitters,33:06.5,440250,526.06279086713,489.06883726014,
Women CAT 4,2,116660,Katherine,Weber,Ann Arbor Velo Club,34:35.7,473159,600,498.31732566189,
Women CAT 4,3,108234,Emily,Payonk,Ft Wayne Outfitters,34:47.8,467027,504.16666666667,507.56581406363,
Women CAT 4,4,55349,Jill,Dewitt,Team TR,35:01.2,376605,487.6671361678,516.81430246538,
Women CAT 4,5,55341,Sandy,Reid,Team Clark Logic,35:02.8,355026,492.99582329651,526.06279086713,
Women CAT 4,6,81241,Debra,Cavender,BK Training Systems,35:28.5,249943,509.99535212585,535.31127926887,
Women CAT 4,7,96786,Toni,Shedlock,Wheels in Motion,39:10.2,424859,624.58,544.55976767062,
Women CAT 4,8,67340,Arianne,Faunt,Unattached,41:30.0,,554.65178404195,553.80825607237,
Women CAT 4,9,116661,Sue,Lyons,Infinite Multisport,43:43.0,,600,563.05674447412,
Women CAT 4,DNF,116662,Jamie,Endicott,Unattached,DSQ,470876,600,581.55372127761,
Women EDDY MERCKS,1,116656,Sara,Nestor,Ann Arbor Velo Club,38:51.2,472364,,,
Women EDDY MERCKS,2,81235,Leslie,Skora,Wolverine,40:26.4,,,,
Women EDDY MERCKS,3,116657,Jennifer,Hildebrand,Unattached,42:26.5,,,,
Women EDDY MERCKS,4,116658,Lisa,Hypnar,BK Training Systems,54:39.8,,,,
Women PRO/1/2,1,55245,Marie,Dershem,Team OAM Now,33:07.6,366832,,,
Women PRO/1/2,2,53010,Dori,Leib,Wolverine,38:14.4,350220,,,
