Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,41410,David,Koonce,Texas Roadhouse Cycling Team,00:49:10.000,376163,363.55,337.551,
Masters 35-44 Cat 1/2/3/4,2,171194,James,Tootill,,00:49:10.000,562701,381.69,351.68825,
Masters 35-44 Cat 1/2/3/4,3,45447,Matthew,Baxter,Mid South Racing,00:49:12.200,218285,379.93,365.8255,
Masters 35-44 Cat 1/2/3/4,4,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:49:17.200,141477,406.51,379.96275,
Masters 35-44 Cat 1/2/3/4,5,56594,Nicholas,Mcguire,Johnson & Hayes Physical Therapists,00:49:17.600,229602,300,394.1,
Masters 35-44 Cat 1/2/3/4,6,33631,John,Carr,Friends Great Smokies (FGS Cycling),00:50:37.900,165544,430.43,408.23725,
Masters 35-44 Cat 1/2/3/4,7,30656,Jimmy,Lancaster,Mid South Racing,00:50:39.000,326754,438.53,422.3745,
Masters 35-44 Cat 1/2/3/4,8,29016,Philip,Armbrust,Red Kite p/b Trail & Fitness,00:50:39.700,211714,455.95,436.51175,
Masters 40-49 .,1,24266,Michael,Olheiser,Monster Media Elite Masters,00:40:16.900,133375,393.85,349.894,
Masters 40-49 .,2,41410,David,Koonce,Texas Roadhouse Cycling Team,00:40:17.500,376163,363.55,365.29718889843,
Masters 40-49 .,3,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,00:40:17.500,484686,464.5,380.70037779685,
Masters 40-49 .,4,30308,Jacob,Tubbs,,00:40:18.000,243955,385.12,396.10356669528,
Masters 40-49 .,5,29016,Philip,Armbrust,Red Kite p/b Trail & Fitness,00:40:19.200,211714,455.95,411.50675559371,
Masters 40-49 .,6,87732,David,Lachance,,00:40:20.000,414157,437.79421230159,426.90994449214,
Masters 40-49 .,7,148097,Joshua,Krasnow,Johnson & Hayes Physical Therapists,00:40:20.500,533617,471.2,442.31313339056,
Masters 40-49 .,8,50790,Bernd,Greimel,,00:40:20.600,337896,426.90994449214,457.71632228899,
Masters 40-49 .,9,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:40:28.400,141477,406.51,473.11951118742,
Masters 40-49 .,10,126839,David,Foote,,00:41:35.100,189469,474.9,488.52270008584,
Masters 40-49 .,11,41350,Brian,Sumners,Infinity Cycling Team,00:41:37.500,144839,350,503.92588898427,
Masters 45+ Cat 1/2/3/4,1,50790,Bernd,Greimel,,00:50:38.000,337896,,,
Masters 45+ Cat 1/2/3/4,2,34194,Christopher,Cundiff,,00:51:37.900,138418,,,
Masters 50-59 Open,1,34194,Christopher,Cundiff,,00:40:18.800,138418,450,396.147,
Masters 50-59 Open,2,128692,Thomas,Firrone,Marx-Bensdorf / BPC Cycling Team,00:40:19.100,496941,466.59,411.66025,
Masters 50-59 Open,3,132871,Eugene,Parker,Urban South Racing,00:40:19.700,303925,403.9,427.1735,
Masters 50-59 Open,4,49460,Joe,Engel,Walmart/ACEC Cycling Team,00:40:21.600,10804,363.18,442.68675,
Masters 50-59 Open,5,94889,Merrill,Smith,MOVEDADDY.COM/www.retirement-income.guru,00:41:31.800,422462,405.40520582542,458.2,
Masters 50-59 Open,6,94890,Jerry,Totty,MOVEDADDY.COM/www.retirement-income.guru,00:41:36.300,428190,462.21020297749,473.71325,
Masters 50-59 Open,7,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,00:42:38.900,264294,458.2,489.2265,
Masters 50-59 Open,8,127303,Lewis,Ford,Johnson & Hayes Physical Therapists,00:42:56.100,287145,519.63342948718,504.73975,
Masters 50-59 Open,9,29094,Ivan,Murdock,MOAB Masters Racing,00:42:57.100,298503,463.61,520.253,
Masters 60+,1,123533,Paul,Laborde,Six26 Cycling,00:42:59.400,466221,,,
Masters 60+,2,175728,Taylor,Dawson,,00:43:14.100,482349,,,
Masters 60+,3,106543,Charles,Koons,Johnson & Hayes Physical Therapists,00:43:15.000,55013,,,
Men Cat 3/4,1,44167,Scott,Rollins,901 Racing,00:48:36.900,365452,370.76,340.3145,
Men Cat 3/4,2,122980,Kyle,Dortch,Nashville Local Cycling,00:48:50.000,482039,452.84,353.70541666667,
Men Cat 3/4,3,45447,Matthew,Baxter,Mid South Racing,00:49:11.500,218285,379.93,367.09633333333,
Men Cat 3/4,4,30304,Preston,Beasley,,00:49:12.300,274542,441.98,380.48725,
Men Cat 3/4,5,145694,Dustin,Vicent,American Air p/b Haier,00:49:13.300,525474,379.2,393.87816666667,
Men Cat 3/4,6,96499,Lee,Yarbro,Nashville Local Cycling,00:49:13.700,423537,378.85,407.26908333333,
Men Cat 3/4,7,34895,William,Seitz,Mission Devo Cycling p/b Tyler Perry Stu,00:49:14.300,326684,420.66,420.66,
Men Cat 3/4,8,118997,Ross,Davis,I Am Racing,00:49:16.400,367880,453.3,434.05091666667,
Men Cat 3/4,9,148111,David,Rush,,00:49:17.300,509588,350,447.44183333333,
Men Cat 3/4,10,170977,Christopher,Angus,Johnson & Hayes Physical Therapists,00:49:50.000,551923,482.76,460.83275,
Men Cat 3/4,11,123548,Charles,Jones,MOAB Racing,00:49:50.800,478443,500.94,474.22366666667,
Men Cat 3/4,12,30656,Jimmy,Lancaster,Mid South Racing,00:50:34.300,326754,438.53,487.61458333333,
Men Cat 3/4,13,123550,William,Macdonald,,00:50:34.800,484136,350,501.0055,
Men Cat 3/4,DNF,133281,Rj,Danner,,,493898,,,
Men Cat 3/4,DNF,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,,,
Men Cat 3/4,DNF,30267,Todd,Hollingsworth,,,289406,,,
Men Cat 4/5,1,64326,Brandon,Eubanks,,00:40:35.100,291720,450,380.21066666667,
Men Cat 4/5,2,160834,Stephen,Wiedl,Savannah College of Art and Design - Atlanta,00:40:35.800,546299,438.62,386.02644444444,
Men Cat 4/5,3,118997,Ross,Davis,I Am Racing,00:40:36.700,367880,453.3,391.84222222222,
Men Cat 4/5,4,128692,Thomas,Firrone,Marx-Bensdorf / BPC Cycling Team,00:40:37.200,496941,466.59,397.658,
Men Cat 4/5,5,160989,Edward,Whiston,Pursuit Cycling,00:40:37.200,551160,429.35,403.47377777778,
Men Cat 4/5,6,157230,John,Morton,Living Water Cycling,00:40:37.200,405915,458.15,409.28955555556,
Men Cat 4/5,7,173732,Brent,Perkins,American Air p/b Haier,00:40:37.500,569606,418.78,415.10533333333,
Men Cat 4/5,8,168802,Zachary,Rader,SH!FT Racing p/b St. Vincent's Orthopedics,00:40:37.800,365022,440.8,420.92111111111,
Men Cat 4/5,9,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,00:40:37.800,484686,464.5,426.73688888889,
Men Cat 4/5,10,171194,James,Tootill,,00:40:38.100,562701,381.69,432.55266666667,
Men Cat 4/5,11,20988,Barrett,Eubanks,,00:40:38.700,289157,450,438.36844444444,
Men Cat 4/5,12,148097,Joshua,Krasnow,Johnson & Hayes Physical Therapists,00:40:39.100,533617,471.2,444.18422222222,
Men Cat 4/5,13,2074,Ryan,Storm,,00:40:39.400,230154,450,450,
Men Cat 4/5,14,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,00:40:39.900,572124,484.24,455.81577777778,
Men Cat 4/5,15,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,00:40:41.200,472632,450,459.69296296296,
Men Cat 4/5,16,87732,David,Lachance,,00:40:42.300,414157,437.79421230159,467.44733333333,
Men Cat 4/5,17,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,00:40:43.600,431738,478.77,476.171,
Men Cat 4/5,18,146851,Derrick,Boyd,SLF Motion,00:40:46.200,498436,468.88,476.171,
Men Cat 4/5,19,141018,James,Stroud,Johnson & Hayes Physical Therapists,00:40:55.000,516162,450,484.89466666667,
Men Cat 4/5,20,123548,Charles,Jones,MOAB Racing,00:40:55.800,478443,500.94,490.71044444444,
Men Cat 4/5,21,170957,Timothy,Bowen,,00:44:55.800,565263,519.2,502.342,
Men Cat 4/5,22,184194,Zach,Williams,,00:44:56.600,542055,450,502.342,
Men Cat 4/5,23,150997,Andre,Pruitt,Marx-Bensdorf / BPC Cycling Team,00:44:57.300,582610,450,502.342,
Men Cat 4/5,24,174819,Josh,Graham,Johnson & Hayes Physical Therapists,00:46:29.300,569030,654.98603081659,513.97355555556,
Men Cat 4/5,DNF,175731,Michael,Steffen,Johnson & Hayes Physical Therapists,,573093,492.5,525.60511111111,
Men Cat 4/5,DNF,143972,Jose,Zayas,Johnson & Hayes Physical Therapists,,523987,536.04,525.60511111111,
Men Cat 5,1,163987,Andrew,Beaty,Hub Cycling-Caney Fork Racing,00:28:08.000,554699,493.13638595422,420.9303093537,
Men Cat 5,2,168802,Zachary,Rader,SH!FT Racing p/b St. Vincent's Orthopedics,00:28:08.200,365022,440.8,434.10859112808,
Men Cat 5,3,175731,Michael,Steffen,Johnson & Hayes Physical Therapists,00:28:08.300,573093,492.5,447.28687290246,
Men Cat 5,4,184194,Zach,Williams,,00:28:08.700,542055,500,460.46515467685,
Men Cat 5,5,143972,Jose,Zayas,Johnson & Hayes Physical Therapists,00:28:09.200,523987,536.04,473.64343645123,
Men Cat 5,6,150997,Andre,Pruitt,Marx-Bensdorf / BPC Cycling Team,00:28:11.100,582610,500,486.82171822562,
Men Cat 5,7,184195,Derek,Bustos,,00:28:14.500,581875,500,500,
Men Cat 5,8,142361,Tom,Johnson,,00:28:24.100,482406,500,513.17828177438,
Men Cat 5,9,184196,Lloyd,Maisonville,,00:28:30.400,308036,500,526.35656354877,
Men Cat 5,10,184197,Joseph,Lee,,00:28:36.100,572310,500,539.53484532315,
Men Cat 5,11,184198,Tyler,Roberts,,00:28:37.100,582542,500,552.71312709754,
Men Cat 5,12,184199,Jermaine,Wade,,00:30:24.200,571610,500,565.89140887192,
Men Juniors 9-14 Open,1,163940,Sean,Smith,American Air p/b Haier,00:21:33.300,516413,,,
Men Juniors 9-14 Open,2,183039,Corey,Killelea,Nashville Local Cycling,00:25:48.000,579593,,,
Men Juniors 9-14 Open,3,141046,Magnus,Greimel,,00:25:48.400,504101,,,
Men Juniors 9-14 Open,4,184200,Parker,Johns,Johnson & Hayes Physical Therapists,00:25:50.600,582486,,,
Men Pro/Cat 1/2/3,1,33807,Timothy,Killelea,Nashville Local Cycling,00:47:27.700,272407,343.41,313.55083333333,
Men Pro/Cat 1/2/3,2,150986,Christopher,Baker,Nashville Local Cycling,00:48:39.900,530342,370.77,323.07071428571,
Men Pro/Cat 1/2/3,3,182484,Przemyslaw,Kotulski,Team Novo Nordisk Development,00:48:47.600,580670,339.84,332.5905952381,
Men Pro/Cat 1/2/3,4,34895,William,Seitz,Mission Devo Cycling p/b Tyler Perry Stu,00:48:53.500,326684,420.66,342.11047619048,
Men Pro/Cat 1/2/3,5,6707,Hunter,Garrison,,00:48:58.100,273663,392.47,351.63035714286,
Men Pro/Cat 1/2/3,6,133281,Rj,Danner,,00:49:08.100,493898,452.71,361.15023809524,
Men Pro/Cat 1/2/3,7,113784,Jonathan,Crain,,00:49:08.500,448620,380.19,370.67011904762,
Men Pro/Cat 1/2/3,8,30304,Preston,Beasley,,00:49:08.700,274542,441.98,380.19,
Men Pro/Cat 1/2/3,9,33631,John,Carr,Friends Great Smokies (FGS Cycling),00:49:09.300,165544,430.43,389.70988095238,
Men Pro/Cat 1/2/3,10,122980,Kyle,Dortch,Nashville Local Cycling,00:52:02.600,482039,452.84,399.22976190476,
Men Pro/Cat 1/2/3,11,123550,William,Macdonald,,00:52:02.800,484136,200,408.74964285714,
Men Pro/Cat 1/2/3,12,96499,Lee,Yarbro,Nashville Local Cycling,00:52:03.000,423537,378.85,418.26952380952,
Men Pro/Cat 1/2/3,13,30308,Jacob,Tubbs,,00:52:03.100,243955,385.12,427.7894047619,
Men Pro/Cat 1/2/3,14,145694,Dustin,Vicent,American Air p/b Haier,00:52:39.000,525474,379.2,437.30928571429,
Men Pro/Cat 1/2/3,15,148111,David,Rush,,00:52:40.600,509588,200,446.82916666667,
Men Pro/Cat 1/2/3,DNF,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,,,
Men Pro/Cat 1/2/3,DNF,45101,Anthony,Moye,,,330358,,,
Women Cat 1/2/3/4,1,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,00:30:57.700,572124,,,
Women Cat 1/2/3/4,2,39017,Shannon,Mathis,,00:31:39.400,186727,,,
Women Cat 1/2/3/4,3,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,00:31:41.900,206219,,,
Women Cat 1/2/3/4,4,50844,Sally,Chu,Johnson & Hayes Physical Therapists,00:32:33.200,322054,,,
Women Cat 1/2/3/4,5,129109,Draunta,Nicovich,Johnson & Hayes Physical Therapists,00:32:56.800,493382,,,
Women Cat 4/5,1,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,00:27:47.700,572124,484.24,529.755,
Women Cat 4/5,2,159187,Paola,Attias,Johnson & Hayes Physical Therapists,00:29:15.500,547955,682.5,553.02166666667,
Women Cat 4/5,3,178614,Rachael,Bontrager,Johnson & Hayes Physical Therapists,00:29:16.600,571438,599.11,576.28833333333,
Women Cat 4/5,4,50844,Sally,Chu,Johnson & Hayes Physical Therapists,00:29:19.200,322054,588.02,599.555,
Women Cat 4/5,5,103323,Christy,Mccartney,Johnson & Hayes Physical Therapists,00:30:40.700,443837,656.76109090909,622.82166666667,
Women Cat 4/5,6,129109,Draunta,Nicovich,Johnson & Hayes Physical Therapists,00:30:42.300,493382,600,646.08833333333,
Women Juniors 15-16 Open,1,163933,Annkatrin,Smith,American Air p/b Haier,00:23:18.400,516414,,,
Women Juniors 9-14 Open,1,141048,Mia,Greimel,,00:25:49.800,504100,,,
Women Masters 40-49 Open,1,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,00:28:50.900,427573,,,
Women Masters 40-49 Open,2,39017,Shannon,Mathis,,00:29:50.100,186727,,,
Women Masters 40-49 Open,3,159187,Paola,Attias,Johnson & Hayes Physical Therapists,00:29:51.300,547955,,,
Women Masters 40-49 Open,4,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,00:29:51.900,206219,,,
Women Masters 50-59 Open,1,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,00:29:50.300,153533,,,
Women Masters 50-59 Open,2,50844,Sally,Chu,Johnson & Hayes Physical Therapists,00:30:53.700,322054,,,
Women Masters 50-59 Open,3,103323,Christy,Mccartney,Johnson & Hayes Physical Therapists,00:31:27.400,443837,,,
Women Masters 60+ Open,1,129109,Draunta,Nicovich,Johnson & Hayes Physical Therapists,00:31:29.500,493382,,,
