Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Forest Road Race,2014-04-13,Women C4,11,34,532.92136607698,
Wachusett Hillclimb,2014-05-10,Open Women,6,30,413.36311111111,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,12,32,525.40164444444,
Vermont Overland Grand Prix,2014-08-24,Women Overall,20,47,482.64702010437,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Endurance/Cross 35+,1,3,,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT SENIOR WOMEN,4,10,469.13158333333,
Weeping Willow - KCE Special Results,2016-05-22,SPORT WOMEN 35+,3,10,451.869875,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Women 19-39,5,9,500,
Gnar Weasels - KCE Special Results,2016-07-2,Sport Women 35+,4,7,460.50072916667,
The Barn Burner,2016-07-31,Women Cat 2 35+,4,9,452.250546875,
Wallum Lake - EFTA NECS #1,2017-04-15,Expert Female 19-39,2,2,,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Women Cat 1 35+,4,6,444.78141710069,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Cat 1 35+,6,8,438.33184578669,
Weeping Willow - Kenda Cup #3,2017-05-21,19-39     EXPERT SENIOR WOMEN,4,5,,
Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,4,13,461.8744,
Guilford Gravel Grinder,2019-05-19,OPEN WOMEN,4,18,446.03620981743,
Charlie Baker Time Trial,2021-05-19,Time Trial,7,18,478.16459790185,
