Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Women Cat 1/2/3/4 Junior 10-18,5,6,620,
The Walburg Classic,2013-02-23,Women Junior Women 10-14 Junior,3,4,,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3/4 Junior 10-14,2,3,,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-14,3,7,649.53966666667,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 4  ,4,14,546.3160952381,
PURE Driveway Series,2014-04-24,Women  Open,DNF,22,601.57110160449,
PURE Driveway Series,2014-06-19,Women  Open,DNF,30,605.19159925021,
PURE Driveway Series,2014-07-3,Women  Open,28,35,549.64003125,
PURE Driveway Series,2014-07-10,Women  Open,18,21,550.562,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Junior 13-14 Open,3,5,,
The Walburg Classic,2015-02-21,Women Juniors 9-18 Cat 1/2/3/4,1,8,553.905,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,2,14,515.74249074583,
PURE Driveway Series,2015-06-11,Women  Open,DNF,17,,
PURE Driveway Series,2015-06-18,Women  Open,14,15,507.88890679922,
PURE Driveway Series,2015-07-2,Women  Open,14,28,482.42646567209,
PURE Driveway Series,2015-07-16,Women  Open,16,27,515.54675,
PURE Driveway Series,2015-08-13,Women  Open,12,18,584.6040952381,
PURE Austin Driveway Series,2016-06-23,Women  3/4,12,19,576.33025925926,
The Fort Hood Challenge - Sunday,2018-09-16,Women JUNIOR 17-18 CAT Open,3,3,,
