Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marvelous Race Series,2017-02-18,Men Cat 4/5,13,39,422.70147368421,
Fayetteville Race,2018-03-11,Men Cat 5,14,25,490.09907648735,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,22,37,545.82381481481,
San Marvelous Road Race,2018-04-28,Men Men's 4/5,15,24,477.74183333333,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,18,54,453.3475,
BS Bike Race,2019-05-18,Men Cat 4/5,11,30,459.95034848485,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,7,32,438.13499857568,
Oakfire Criterium,2020-03-7,Men  4/5,7,15,447.48973809524,
TRP Grand Prix,2020-03-14,Men 4/5,11,14,516.54022199599,
TRP Grand Prix,2020-03-14,Men 3/4,14,15,521.74007902625,
Kerrville Mountain Bike Festival,2021-10-23,Men 30-39 Cat 3,2,9,416.25,
