Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),8,25,472.72727272727,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,4,49,421.36550276412,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Yellow),8,43,441.60577777778,
Allen Clark Hill Climb,2013-10-6,Open Men,13,47,242.41140027266,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,18,213,211.17453459119,
Okemo Hillclimb,2014-06-28,Open Men,6,64,199.316625,
Newton's Revenge,2014-07-12,Open Men,13,139,185.47889130435,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,5,90,187.20312222222,
Mt Washington Hillclimb,2014-08-16,Open Men,20,472,184.74874364407,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,8,72,218.06621251215,
Allen Clark Hill Climb,2014-10-5,Open Men,5,48,195.37181869926,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,10,15,434.58,
