Race Name,Race Date,Category Name,Place,Total Racers,Points
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,8,13,625.80613938104,
Attleboro Criterium,2011-07-9,Women 3/4                  ,6,18,499.41479721327,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,2,30,509.18479761905,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,4,16,510.79291896957,
Myles Standish State Forest Road Race,2014-04-13,Women C4,5,34,475.42539414296,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,21,28,586.09475,
Mt. Blue Criterium,2015-05-3,Women 3/4,5,19,487.19193334416,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,2,25,494.49794252236,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT SENIOR WOMEN,6,10,500,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,12,33,501.40524444444,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,3,22,464.48497173214,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Women 19-39,3,8,478.5,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Cat 2 Open 19-34,4,6,500,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Cat 2 Master 35+,1,9,447.85,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Cat 2 35+,6,10,500,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT SENIOR WOMEN,5,10,484.56579166667,
Weeping Willow - KCE Special Results,2016-05-22,SPORT WOMEN 35+,5,10,483.956625,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,7,32,450.64661538462,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 WOMEN 35+,2,7,439.09931256461,
