Race Name,Race Date,Category Name,Place,Total Racers,Points
Resolution Cross Cup,2020-11-28,Men Cat 4/5,12,19,465,
Resolution Cross Cup,2020-11-28,Master 50+ Cat 1/2/3/4,5,9,450,
Fair Park Crits,2021-05-13,4/5,24,51,445.95,
Fair Park Crits,2021-06-3,4/5,27,39,476.25,
Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,17,41,455.58270676692,
Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,9,26,436.5,
Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,16,21,483.75,
Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,8,18,431.71791315022,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,17,48,427.15625954321,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,41,48,464.61866633622,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,25,43,469.1670370374,
Texas State Criterium Championships,2023-04-22,Men Cat 4,25,31,486.39324007811,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,19,55,414.78878905485,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,51,66,438.40973599694,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,16,42,417.1341209114,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,53,62,437.63063101949,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,23,29,397.40867441255,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,14,38,411.66732212597,
