First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elijah,Burrowes,Tour of Basking Ridge,2021-09-6,Men Juniors 9-14,13,14,402.5,
Horace,Burrowes,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,17,97,287.9007990475,
Andrew,Hicks,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,47,97,371.36789125546,
Horace,Burrowes,Freedom Tour,2016-07-24,Men Masters 35+,1,27,297.77483333333,
Horace,Burrowes,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,47,65,493.2397183993,
Horace,Burrowes,TD Bank Mayors Cup,2015-09-19,Men Pro 1,58,86,344.97095061728,
Horace,Burrowes,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,11,43,281.17288095238,
Johann,Burrowes,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,81,89,431.349125,
Jermaine,Burrowes,Mengoni Grand Prix,2014-07-20,Men P12  Open,15,100,240.72013953488,
Johann,Burrowes,Mengoni Grand Prix,2014-07-20,Men P12  Open,32,100,308.05137209302,
Paul,Burrowes,Mengoni Grand Prix,2014-07-20,Men P12  Open,94,100,401.87358139535,
Jermaine,Burrowes,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,14,87,281.69875126255,
Horace,Burrowes,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,47,111,218.0826122449,
