Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 5,5,24,450,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM 5,2,18,398.47122449885,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 4,7,24,400.78446201033,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Collegiate   B,7,7,458.22466666667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,45,45,462.59984848485,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Collegiate 45 Minute  B,3,5,,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 45 Minute  B,6,11,448.33,
Flapjack Flats Time Trial,2020-02-23,Men   Cat. 4,6,8,430.85662754407,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4,14,18,519.73071289062,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4/5,20,31,516.75683333333,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 4,4,19,360,
Cycle to the Summit,2022-08-13,Men Senior Open CAT 4-5,6,25,410.625,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM 4,6,10,350,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 4,4,18,317.1875,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM 4-5,8,33,412.03125,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,9,76,358.84259259259,
