First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Ebling,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,20,29,358.92851190476,
David,Ebling,Kennett Square Criterium,2013-07-13,Men Category 3,9,27,341.14,
David,Ebling,Oxford Criterium,2013-07-12,Men Masters  45+,9,14,380.2591,
David,Ebling,Parkesburg Criterium,2013-07-9,Men Masters  45+,11,16,377.94792857143,
David,Ebling,Parkesburg Criterium,2013-07-9,Men Category 3,12,21,375.210875,
David,Ebling,Liberty Criterium,2012-07-29,Men Category1/2/3  ,29,69,347.86784430506,
David,Ebling,Parkesburg Criterium,2012-07-5,Men Category3/4  ,8,20,369.0721754333,
David,Ebling,Coatesville Classic,2012-07-1,Men 3  ,13,37,334.09180520671,
David,Ebling,Malvern Criterium,2012-06-28,Men 3-4  ,13,19,370.26180009371,
David,Ebling,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,16,30,340.64482372104,
David,Ebling,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,22,42,369.57994444444,
David,Ebling,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,15,30,321.05071333333,
David,Ebling,Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,50,56,501.87185678538,
David,Ebling,South Jersey Spring Series #4,2011-03-27,Elite 1/2/3,8,8,330.88624912162,
David,Ebling,South Jersey Spring Series #4,2011-03-27,1/2/3,8,8,330.88624912162,
David,Ebling,South Jersey Spring Series #4,2011-03-27,3/4,22,37,358.55922222222,
David,Ebling,South Jersey Spring Series #3,2011-03-20,Masters 45+,6,13,396.04988888889,
David,Ebling,South Jersey Spring Series #3,2011-03-20,Masters 45+,6,13,396.04988888889,
David,Ebling,Wilmington Training Series 2,2011-03-19,Men Cat A   ,1,11,362.97266666667,
David,Ebling,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,6,16,361.39450159601,
David,Ebling,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,14,18,280.00269450247,
David,Ebling,Wilmington Training Series 1,2011-03-12,Mixed Cat A   ,2,11,332.98733333333,
David,Ebling,South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 45-99 ,1,9,300.47855081331,
David,Ebling,South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3   ,5,10,245.48323333333,
David,Ebling,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,60,72,273.28335541421,
David,Ebling,Union Grove Road Race,2010-03-27,Category 2/3,18,56,235.26785714286,
David,Ebling,South Jersey Training Series,2010-03-21,Category 45+*,7,15,440.35714285714,
David,Ebling,South Jersey Training Series,2010-03-21,Category 1-2-3,14,24,202.15669444444,
David,Ebling,Wilmington Training Series,2010-03-14,Open - A,9,21,,
David,Ebling,South Jersey Training Series #1,2010-03-7,Masters 45+*,7,10,412,
