First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,O'sullivan,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,109,127,,
Dylan,O'sullivan,Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,18,37,395,
Daniel,Estevez,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,22,43,202.85714285714,
Cheyne,Hoag,Battenkill-Roubaix,2008-04-19,Men 2                                ,9,41,182,
Nick,Keough,Battenkill-Roubaix,2008-04-19,Men 2                                ,14,41,189.5,
Dylan,O'sullivan,Battenkill-Roubaix,2008-04-19,Men 2                                ,16,41,192.5,
Daniel,Estevez,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,18,68,92.279411764706,
Jacob,Keough,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,52,68,107.5,
Nicholas,Keouugh,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,1,39,170,
Jacob,Keouugh,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,5,39,176.31578947368,
Dylan,O'sullivan,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,12,39,187.36842105263,
Daniel,Estevez,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,3,77,171.57894736842,
Dylan,O'sullivan,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,28,77,203.15789473684,
