Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,1,25,425,
Mothballs Criterium,2012-01-29,Men  Masters 55+,2,17,434.375,
Imperial Valley Classic,2012-02-18,Men  Masters 55+,2,12,397.61206041637,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,2,34,296.85720549617,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  55-99,3,17,443.75,
Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,3,18,441.66666666667,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,2,24,431.25,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,1,19,425,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 55+,2,13,428.64583333333,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,3,27,398.93905370885,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,3,17,408.51352992881,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,3,24,424.68253968254,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,1,31,336.07583333333,
Paramount Criterium,2012-07-15, Men 50+  ,18,74,356.03436936937,
Paramount Criterium,2012-07-15, Men 55+  ,5,53,349.76853846154,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,5,37,359.70292592593,
Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,6,19,392.3557037037,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,12,53,334.71138743595,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,4,65,294.95977770114,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Masters 55+,12,20,466.19033333333,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,15,66,351.22981804532,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,15,27,464.04169712949,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 55+,4,19,354.93763953844,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,47,76,454.42043859649,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,1,35,337.31683333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,3,43,329.32661153753,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 55+,2,27,324.88307692308,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,15,57,359.24046819381,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,2,29,344.47605952381,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,9,14,427.75456970604,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 55+,6,11,409.05,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,5,20,388.81343786899,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,5,27,383.81412740343,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,6,36,330.06556481481,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,1,8,356.862,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,2,22,353.54514488096,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,3,27,354.34668661018,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,5,68,331.24132276907,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,1,26,330.378,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 55+,1,8,364.32,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,2,22,317.55075757576,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,1,16,342.22133333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,5,32,294.6869,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,3,14,377.74547619048,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,1,17,335.92283333333,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,1,19,335.92283333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,2,32,330.29515625,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,3,46,322.67684782609,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,18,73,282.2717779174,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,2,95,243.48091489362,
Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,1,12,327.80816666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,1,12,327.80816666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,4,66,289.51097818839,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,1,18,311.12266666667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,2,27,338.45345,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,28,33,522.77826666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,1,16,304.81283333333,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,24,24,590.13753924959,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,6,42,376.65015873016,
San Luis Rey Road Race,2014-04-26,Men Master 60+,2,10,387.93106666667,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,1,12,297.653,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,1,10,299.897,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,2,10,389.2974,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,3,21,367.07506666667,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,1,12,339.54666666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,2,18,294.15374074074,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,4,14,390.84534899474,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,3,24,341.65291666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,8,70,288.36986666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,11,46,286.7599057971,
Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,1,15,302.00216666667,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,1,33,266.662,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,9,30,346.29564444444,
Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,1,9,324.144,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,1,30,285.75016666667,
Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,1,13,373.18966666667,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,2,9,307.53,
Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,3,13,364.10165799825,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,1,31,307.53,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,14,51,385.75772916667,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,4,28,358.54216666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,76,123,436.14048809524,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,2,11,342.4284,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,9,37,351.64826719577,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,27,37,465.39348148148,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,27,37,465.39348148148,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,26,35,465.4077254902,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,4,50,306.8497826087,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,1,23,312.15,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,1,54,301.39583333333,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,1,23,315.3075,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,3,16,337.37416666667,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,1,34,329.40216149441,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,1,24,314.79466666667,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,1,17,321.9205,
Ladera Ranch Grand Prix,2015-05-31,Men Master 60+ Cat 1/2/3/4,2,9,340.35,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,2,22,324.68242424242,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,1,16,323.59783333333,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,3,13,349.21977777778,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,4,16,405.84141666667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,2,14,333.53722222222,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,3,21,335.12146666667,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,1,11,335.512,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,7,16,438.60966666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,1,16,314.6275,
Majestic Cycling Crit,2016-01-17,Men Master 60+ Cat 1/2/3/4,1,4,,
CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,1,17,307.9975,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,6,31,358.992,
CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,1,16,311.13683333333,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,1,19,331.36683333333,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 60+ Cat 1/2/3/4,1,8,352.64,
Majestic Cycling Crit,2016-03-26,Men Master 60+ Cat 1/2/3/4,1,5,,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,1,17,331.245,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,1,27,353.74931055556,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,13,44,387.14,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,1,23,323.884,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,2,15,370.21825,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master 65+ Cat 1/2/3/4,1,10,338.92,
Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,1,13,345.92922272222,
Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,1,15,341.35,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,2,42,304.20782235017,
Barry Wolfe Grand Prix,2016-05-29,Men Master 60+ Cat 1/2/3/4,1,11,341.35,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,1,14,341.35,
San Marcos Crit,2016-06-5,Men Master 60+ Open,1,9,345.95,
June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,1,15,342.56,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master 60+ Cat 1/2/3/4,1,9,342.56,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,3,26,388.98027777778,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,6,23,414.53609722222,
