Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four #1,2021-03-7,Cat 5,17,46,477.17391304348,
Frozen Four #4,2021-03-28,Cat 5,22,34,525.0277254902,
Augusta Training Series,2021-05-18,4&5,DNP,21,,
Augusta Training Series,2021-05-25,4&5,DNP,25,,
Augusta Training Series,2021-06-1,4&5,DNP,19,,
Augusta Training Series,2021-06-15,4&5,DNP,26,,
NY Capital Region Road Race,2021-07-10,Men Cat 4,36,41,450.52631578947,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,38,58,381.95652173913,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,47,58,398.125,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,44,62,498.6,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,43,61,505.76086956522,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
Augusta Training Series,2022-04-19,b,DNP,7,,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,51,67,503.76536259706,
