First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Landon,Hendershot,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,73,107,485.90425531915,
Nathaniel,Summers,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Sylvan ,Garrelts,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,13,80,270,
Landon,Hendershot,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,82,94,517.98239472662,
Sylvan ,Garrelts,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,31,73,340.34941484785,
Landon,Hendershot,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,71,102,475.14705882353,
Nathaniel,Summers,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,93,102,504.26470588235,
Sylvan ,Garrelts,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,9,76,264.47368421053,
Nathaniel,Summers,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,78,107,487.09966845045,
Landon,Hendershot,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,90,107,508.06904627027,
Sylvan ,Garrelts,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,9,79,307.59840511116,
Nathaniel,Summers,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,84,107,488.20754716981,
Landon,Hendershot,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,92,107,498.39622641509,
Sylvan ,Garrelts,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,41,80,300,
Brian,Wolfe,CCNS Kermis,2023-08-4,Men Pro/1/2/3,16,24,414.20437272716,
Brian,Wolfe,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,7,46,337.95866786594,
Nathaniel,Summers,CRCA Grant's Tomb Crit,2023-06-24,Men Junior 17-18 Cat 1/2/3/4,5,10,438.15792551283,
Nathaniel,Summers,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,24,54,471.21525638109,
Brian,Wolfe,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,15,29,388.2406610344,
Aiden,Wyskiewicz,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,6,9,480.42144382405,
Nathaniel,Summers,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  15-18,4,13,406.5628641143,
Nathaniel,Summers,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,25,45,472.65292960322,
Nathaniel,Summers,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,42,58,502.86640572921,
Nathaniel,Summers,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,19,21,493.81488198875,
Tristan,Gauvin,Mountain Creek Downhill National,2023-05-27,DH Men 15-16 Cat 1,11,29,239.28571428571,
Nathaniel,Summers,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,150,84,460.68405261741,
Nathaniel,Summers,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,12,19,455.33734230505,
Brian,Wolfe,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,36,44,391.82877220245,
Brian,Wolfe,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,7,57,330.43391518782,
Brian,Wolfe,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,2,53,342.48907290076,
William,Rueckert,New Haven Grand Prix,2022-09-16,Men Junior  15-18,999,12,583.07116785227,
William,Rueckert,New Haven Grand Prix,2022-09-16,Men Junior  15-18,999,12,583.07116785227,
Nick,Sabatelli,New Haven Grand Prix,2022-09-16,Men Cat 3/4,20,44,374.07242787736,
Lucas,Price-glynn,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,26,87,426.90789473684,
Joseph,Seidel,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,41,87,453.55263157895,
William,Rueckert,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,56,87,480.19736842105,
Nathaniel,Summers,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,999,87,519.27631578947,
Joseph,Seidel,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,16,76,386.2593625978,
Lucas,Price-glynn,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,17,76,389.03069465877,
William,Rueckert,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,74,76,546.99662213378,
Lucas,Price-glynn,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,41,85,445.98214285714,
Joseph,Seidel,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,53,85,466.07142857143,
William,Rueckert,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,63,85,482.14285714286,
Lucas,Price-glynn,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,32,87,431.16279069767,
Joseph,Seidel,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,40,87,443.72093023256,
William,Rueckert,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,62,87,478.25581395349,
Nathaniel,Summers,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,78,87,503.37209302326,
Lucas,Price-glynn,CCAP TNC Series,2022-08-16,Cat 1/2/3,21,24,462.48709848712,
William,Rueckert,CCAP TNC Series,2022-08-16,Cat 4/5,999,24,548.11830863894,
Lucas,Price-glynn,CCAP TNC Series,2022-08-16,Men Junior  15-18,2,7,393.59505986469,
William,Rueckert,CCAP TNC Series,2022-08-16,Men Junior  15-18,3,7,402.85384849113,
Brian,Wolfe,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,67,37,326.14188988281,
Brian,Wolfe,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,13,30,354.02323646286,
Brooke,Weinman,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  4/5,2,5,,
Nathaniel,Summers,CCAP TNC Series,2022-07-26,Men Junior  15-18,3,6,451.15720261498,
William,Rueckert,CCAP TNC Series,2022-07-26,Men Junior  15-18,4,6,480.13439888947,
Brian,Wolfe,CCNS Kermis,2022-07-15,Men Pro/1/2/3,18,34,346.22698807695,
Lucas,Price-glynn,CCNS Kermis,2022-07-15,Men Cat 4/5,16,33,453.44928336095,
William,Rueckert,CCNS Kermis,2022-07-15,Men Cat 4/5,17,33,453.44928336095,
Lucas,Price-glynn,CCNS Kermis,2022-07-15,Men Junior  15-18,3,11,396.3138180932,
William,Rueckert,CCNS Kermis,2022-07-15,Men Junior  15-18,4,11,414.58450653333,
Alexander,Beck,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,141,77,400.61818337206,
Brooke,Weinman,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,15,23,539.05827850905,
Lucas,Price-glynn,CCAP TNC Series,2022-06-14,Men Junior  15-18,3,6,412.83025217732,
William,Rueckert,CCAP TNC Series,2022-06-14,Men Junior  15-18,4,6,435.95798328152,
Nathaniel,Summers,CCAP TNC Series,2022-06-14,Men Junior  15-18,6,6,482.21344548993,
Lucas,Price-glynn,CCAP TNC Series,2022-06-14,Cat 4/5,10,29,417.36989373091,
William,Rueckert,CCAP TNC Series,2022-06-14,Cat 4/5,11,29,423.89591498473,
Jed,Kornbluh,2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,10,28,347.99707482192,
Brian,Wolfe,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,999,33,370.1048418596,
Brian,Wolfe,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,2,17,319.96660451097,
Jed,Kornbluh,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,14,43,405.24100446192,
William,Rueckert,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 4/5 Junior 15-18,2,6,,
Lucas,Price-glynn,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 4/5 Junior 15-18,4,6,,
Lucas,Price-glynn,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,20,27,453.50147973992,
Marcus,Orr,Tour of Somerville,2022-05-30,Men Senior Cat2/3,39,84,333.47164940962,
Lucas,Price-glynn,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,6,29,335.51263162521,
Alexander,Beck,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,8,29,351.25239415327,
Nathaniel,Summers,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,20,29,445.69096932162,
William,Rueckert,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,22,29,461.43073184968,
Jed,Kornbluh,Tour of Somerville,2022-05-30,Men Master 40+,19,83,321.81017347491,
Joel,Kowalonek,Tour of Somerville,2022-05-30,Men Junior 9-14,16,22,483.62501178485,
Brooke,Weinman,Tour of Somerville,2022-05-30,Women Junior 15-18,3,7,533.0136698314,
Jed,Kornbluh,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,15,39,365.05921042184,
Brooke,Weinman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Junior 15-18,5,2,,
Alexander,Beck,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,2,13,329.39574460197,
Lucas,Price-glynn,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,5,13,404.31567802305,
William,Rueckert,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,8,13,479.23561144413,
Alejandro,Huber,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,21,13,529.18223372485,
Nathaniel,Summers,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,22,13,529.18223372485,
Joel,Kowalonek,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 9-14,3,5,,
Brooke,Weinman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Cat4/5,4,12,548.68244799778,
Marcus,Orr,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,17,56,371.46523457851,
Jed,Kornbluh,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,32,24,393.80165441614,
Brooke,Weinman,Easton Twilight Criterium,2022-05-28,Women Junior 15-18,3,5,,
Lucas,Price-glynn,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,9,25,421.93695815735,
Alexander,Beck,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,26,25,484.68427109983,
William,Rueckert,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,34,25,484.68427109983,
Nathaniel,Summers,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,37,25,484.68427109983,
Joel,Kowalonek,Easton Twilight Criterium,2022-05-28,Men Junior 9-14,2,7,446.51384054537,
Jed,Kornbluh,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,20,46,411.36566720784,
Alexander,Beck,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,5,17,382.12682263601,
Lucas,Price-glynn,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,10,17,458.26495543773,
William,Rueckert,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,12,17,488.72020855842,
Nathaniel,Summers,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,14,17,519.17546167911,
Joel,Kowalonek,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,3,13,452.21105931066,
Brooke,Weinman,Lime Rock Cycling Grand Prix,2022-05-22,Women Cat 4/5,2,9,550.04548313912,
Nora,Dumonski,Sunshine Criterium,2022-05-14,Women Junior  9-12,1,6,414.10562863726,
Brooke,Weinman,Sunshine Criterium,2022-05-14,Women Cat 4/5,3,9,555.87887424872,
Lucas,Price-glynn,Sunshine Criterium,2022-05-14,Men Cat 4/5 Junior 15-18,3,13,407.99648383142,
Nathaniel,Summers,Sunshine Criterium,2022-05-14,Men Cat 4/5 Junior 15-18,7,13,452.23465763339,
Brian,Wolfe,Sunshine Criterium,2022-05-14,Men Cat 3/4,1,28,323.95570727823,
Jed,Kornbluh,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,10,31,370.33416069332,
Brian,Wolfe,Hatfield Road Race,2022-04-30,Cat 3,3,19,292.2997702052,
Alexander,Beck,Hatfield Road Race,2022-04-30,Jr 15-18,8,11,383.2735479798,
Jed,Kornbluh,Hatfield Road Race,2022-04-30,40+ Cat 1-4,21,24,398.86734942975,
Jed,Kornbluh,The Frozen Four,2022-03-27,B Race,29,42,428.91675010218,
Brian,Wolfe,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,11,34,267.30819996099,
Jed,Kornbluh,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,999,63,510.30570851506,
Reid,Hanford,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,38,40,518.41179303507,
Brenner,Dick,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,28,40,456.8432620562,
Matthew,Chin,Ride Sally Ride,2021-09-19,Men NOVICE,47,60,532.5,
Alexander,Beck,Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,2,13,350,
Marcus,Orr,Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,10,13,430,
Alexander,Beck,Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,2,11,352,
Marcus,Orr,Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,10,11,448,
Marcus,Orr,Concord Criterium,2021-08-7,Men Junior  15-18,2,2,,
Lucas,Huesman,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,75,75,230,
Alexander,Beck,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,2,26,301.53846153846,
Alexander,Beck,Zoom Mass Twilight Crit,2021-07-28,CAT A,7,22,279.54545454545,
Jed,Kornbluh,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,18,20,396.66666666667,
Brian,Wolfe,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,16,34,204.61538461538,
Nicolas,Villamizar,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,999,34,232.30769230769,
Alexander,Beck,Zoom Mass Twilight Crit,2021-07-21,CAT A,4,16,271.875,
Alexander,Beck,Zoom Mass Twilight Crit,2021-07-7,CAT A,3,11,285,
Marcus,Orr,Palmer Firecracker Circuit Race,2021-07-5,Overall,21,77,418.02631578947,
Marcus,Orr,Palmer Firecracker Circuit Race,2021-07-5,U19 Men,2,2,,
Nicolas,Villamizar,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,15,75,383,
Marcus,Orr,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,113,75,466,
Nicolas,Villamizar,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,40,70,395.58823529412,
Marcus,Orr,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,64,70,451.17647058824,
Brian,Wolfe,CCNS Kermis,2021-06-19,Men Pro/1/2/3,14,24,218.75,
Jed,Kornbluh,CCNS Kermis,2021-06-19,Men Master  40+,999,43,405.26315789474,
Marcus,Orr,CCNS Kermis,2021-06-19,Men Junior  15-18,2,7,326.66666666667,
Brian,Wolfe,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,18,37,388.28480329886,
Nicolas,Villamizar,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,999,37,469.99074150538,
Marcus,Orr,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  15-18,6,12,371.21601373584,
Jed,Kornbluh,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,999,27,493.66046147361,
Jed,Kornbluh,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,999,33,502.67010274537,
Donald,Kimball,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,5,23,414.81558904416,
Nicolas,Villamizar,Tour of South Florida,2021-04-25,Men Cat 1/2/3,25,177,241.48175362319,
Nicolas,Villamizar,Tour of South Florida,2021-04-25,Men Cat 1/2/3,233,177,265.21363768116,
Tyler,Grabowski,Frozen Four #4,2021-03-28,Cat 5,31,34,581.34010784314,
Lucas,Huesman,Frozen Four #4,2021-03-28,A Race,3,25,241.5401476431,
Nicolas,Villamizar,Frozen Four #4,2021-03-28,A Race,18,25,359.72125496633,
Tyler,Grabowski,Frozen Four #3,2021-03-21,Cat 5,27,32,561.98552083333,
Brian,Wolfe,Frozen Four #3,2021-03-21,B Race,30,69,415.08423611111,
Marcus,Orr,Frozen Four #3,2021-03-21,B Race,57,69,478.43802777778,
Lucas,Huesman,Frozen Four #3,2021-03-21,A Race,5,54,245.41905454545,
Nicolas,Villamizar,Frozen Four #3,2021-03-21,A Race,22,54,312.44244747475,
Nicolas,Villamizar,Frozen Four #2,2021-03-14,B Race,1,63,340,
Brian,Wolfe,Frozen Four #2,2021-03-14,B Race,40,63,433.6,
Tyler,Grabowski,Frozen Four #2,2021-03-14,Cat 5,39,48,580,
Drew,Smedley,The Frozen Four #1,2021-03-7,Cat 5,38,46,545.65217391304,
Brian,Wolfe,The Frozen Four #1,2021-03-7,B Race,1,34,354.87943598928,
Marcus,Orr,The Frozen Four #1,2021-03-7,B Race,29,34,429.19565906576,
Marcus,Orr,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,12,29,439.2038974359,
John,Bazaar,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,20,29,482.38830769231,
Lucas,Huesman,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,5,21,325.6701083917,
Johnny,Meyerle,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,21,21,474.45063963311,
Marcus,Orr,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,13,32,433.87167465551,
John,Bazaar,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,18,32,454.03208133612,
Lucas,Huesman,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,6,33,326.92428389043,
Johnny,Meyerle,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,29,33,491.41870062478,
Marcus,Orr,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,7,30,417.00985500092,
John,Bazaar,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,15,30,459.04073017276,
Lucas,Huesman,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,7,30,348.33211532738,
Johnny,Meyerle,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,26,30,492.55072619048,
John,Bazaar,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,14,30,441,
Marcus,Orr,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,21,30,472.5,
Lucas,Huesman,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,8,24,328.99932659914,
Johnny,Meyerle,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,17,24,379.91187191785,
Reid,Hanford,CCNS Zwift Omnium,2020-04-22,CAT C,16,16,,
Jed,Kornbluh,CCNS Zwift Omnium,2020-04-22,CAT B,25,26,,
Lucas,Huesman,CCNS Zwift Omnium,2020-04-22,CAT A,4,23,,
Brian,Wolfe,CCNS Zwift Omnium,2020-04-22,CAT A,8,23,,
Johnny,Meyerle,CCNS Zwift Omnium,2020-04-22,CAT A,18,23,,
Nicolas,Villamizar,CCNS Zwift Omnium,2020-04-22,CAT A,20,23,,
Ben,Stokes,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,19,53,455.31827160494,
Jed,Kornbluh,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,34,53,533.16172839506,
Johnny,Meyerle,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,42,53,572.08345679012,
Reid,Hanford,The Frozen Four Race#1,2020-03-1,Men Senior M50+,9,26,433.17671809255,
Lucas,Huesman,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,35,64,419.94676305542,
Nicolas,Villamizar,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,40,64,430.51143467324,
Lucas,Huesman,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,26,64,422.14913541667,
Nicolas,Villamizar,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,49,64,478.31765104167,
Nicolas,Villamizar,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,42,69,432.58028571429,
Lucas,Huesman,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,48,69,449.4968452381,
Lucas,Huesman,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,28,75,385.63621982143,
Nicolas,Villamizar,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,56,75,467.82427107781,
Donald,Kimball,New Haven Grand Prix,2019-09-13,Men Master  40+,999,48,509.08829703117,
Johnny,Meyerle,New Haven Grand Prix,2019-09-13,Men Junior  15-18,3,26,395.23798717949,
Nicolas,Villamizar,New Haven Grand Prix,2019-09-13,Men Junior  15-18,4,26,405.9858974359,
Lucas,Huesman,New Haven Grand Prix,2019-09-13,Men Junior  15-18,7,26,448.97753846154,
Brian,Wolfe,Hew Haven Grand Prix - Corkscrew Challenge,2019-09-13,Men Open,2,10,396,
Lucas,Huesman,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,19,62,373.62530407995,
Nicolas,Villamizar,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,23,62,385.26677814814,
Caitrin,Huysman,Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,12,18,576.52596372227,
Nicolas,Villamizar,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,24,58,393.04064247058,
Lucas,Huesman,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,26,58,393.04064247058,
Caitrin,Huysman,Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,14,17,586.629375,
Lucas,Huesman,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,21,62,380.64861692809,
Nicolas,Villamizar,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,22,62,383.75378893017,
Caitrin,Huysman,Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,10,18,533.66497670941,
Nicolas,Villamizar,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,20,62,409.93751152074,
Lucas,Huesman,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,30,62,417.29935483871,
Caitrin,Huysman,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,18,18,634.34597783138,
Lucas,Huesman,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,18,62,360.46475570729,
Nicolas,Villamizar,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,50,62,457.78228012011,
Caitrin,Huysman,Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,15,17,634.67049144964,
Kyle,Crowell,Fall River Criterium,2019-08-25,Men Cat 3/4,23,31,467.23076923077,
Reid,Hanford,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,8,15,543.54958333333,
Reid,Hanford,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,12,20,521.7329375,
Reid,Hanford,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 60-64 Open,6,6,444.21248663487,
Caitrin,Huysman,Tokeneke Classic,2019-08-11,Women Cat 4/5,9,26,545.93428538621,
Nicolas,Villamizar,Tokeneke Classic,2019-08-11,Men Cat 3,9,28,392.36860325477,
Nick,Koleszar,Tokeneke Classic,2019-08-11,Men Cat 3,21,28,466.06800813692,
Kyle,Crowell,Tokeneke Classic,2019-08-11,Men Cat 3,999,28,496.77609350449,
Reid,Hanford,Concord Criterium,2019-08-3,Men Master  55+,21,32,554.42021428571,
Nicolas,Villamizar,El Fuego Plainville,2019-07-28,JR 15-18,1,5,,
Johnny,Meyerle,El Fuego Plainville,2019-07-28,JR 15-18,2,5,,
Elijah,Brazeal,El Fuego Plainville,2019-07-28,Cat 4,6,26,417.43176388889,
Donald,Kimball,El Fuego Plainville,2019-07-28,M60+,5,11,446.45566666667,
Reid,Hanford,El Fuego Plainville,2019-07-28,M60+,10,11,518.92733333333,
Donald,Kimball,El Fuego Plainville,2019-07-28,M50+,10,23,451.53718181818,
Jed,Kornbluh,El Fuego Plainville,2019-07-28,M40+,24,29,544.07108963755,
Nicolas,Villamizar,El Fuego Plainville,2019-07-28,Cat 3,4,12,417.042,
Kyle,Crowell,El Fuego Plainville,2019-07-28,Cat 3,9,12,496.41,
Donald,Kimball,The Greenfield Criterium,2019-07-14,Men Master  40+,23,40,461.03038888889,
Reid,Hanford,The Greenfield Criterium,2019-07-14,Men Master  40+,35,40,542.41207407407,
Brian,Wolfe,The Greenfield Criterium,2019-07-14,Men Cat 4,5,42,410.37047800926,
Lucas,Huesman,The Greenfield Criterium,2019-07-14,Men Cat 3/4,14,54,420.92810144928,
Nicolas,Villamizar,The Greenfield Criterium,2019-07-14,Men Cat 3/4,34,54,491.43133333333,
Nick,Koleszar,Capital Region Road Race,2019-07-13,Men Cat 3/4,6,28,391.24836363636,
Nicolas,Villamizar,Longsjo Classic,2019-07-7,Men Cat 4/5,2,53,389.38403839993,
Lucas,Huesman,Longsjo Classic,2019-07-7,Men Cat 3/4,8,66,378.84793025493,
Johnny,Meyerle,Longsjo Classic,2019-07-7,Men Cat 3/4,28,66,430.52985858586,
Nicolas,Villamizar,Longsjo Classic,2019-07-7,Men Cat 3/4,43,66,465.90536363636,
Nicolas,Villamizar,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,6,50,388.06193333333,
Donald,Kimball,Palmer Cycling Grand Prix,2019-06-29,Men 4,18,31,502.02990698275,
Donald,Kimball,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),4,21,405.59395,
Reid,Hanford,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),8,21,473.09455,
Kyle,Crowell,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,50,80,427.45964912281,
Johnny,Meyerle,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,62,80,461.23929824561,
Lucas,Huesman,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,11,51,384.56196508772,
Xander,Jones,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,17,51,409.48428403509,
