Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2015-04-4,Men MM 40+ 4,54,56,512.52153046728,
The Koppenberg,2015-05-2,Men MM 40+ 4,DNF,66,513.41933217538,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,36,43,522.31424341546,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,DNF,48,519.75090909091,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,30,32,544.55588888889,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,30,32,525.28591111111,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,DNF,30,562.55780631661,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,37,40,573.24325238733,
Littleton Criterium,2015-08-1,Men SM 4-5,61,75,531.641,
Harvest Moon Criterium,2015-09-19,Men Cat 4,DNF,31,546.63347222222,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,35,37,567.622,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,63,73,533.87873684553,
Greylock Hillclimb,2017-09-9,Men Open,22,101,353.75699368709,
Greylock Hillclimb,2018-09-8,Overall Men,21,112,366.52628207212,
Mt. Washington Hillclimb,2019-08-18,Overall Men,62,337,324.43223106786,
Greylock Hillclimb,2019-09-7,Overall Men,18,108,335.09847817792,
