Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Men Cat 5,15,36,475.49565658856,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,35,66,438.80765427738,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,64,73,470.1971712963,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,50,70,453.588125,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,51,62,444.94825549753,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,4,62,341.5687844265,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,50,60,458.48051697263,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,11,74,355.16502328302,
Portsmouth Criterium,2010-09-18,Men 4                                     ,8,62,343.30488194444,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,46,52,451.56249358974,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,25,60,410.16760738688,
Sterling Road Race,2011-05-7,Men 4                    ,40,90,408.40700772445,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,56,65,462.62563531475,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,53,65,447.37736183753,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,44,65,461.88838831597,
Attleboro Criterium,2011-07-9,Cat. 4                     ,19,68,424.01739829916,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,7,63,332.33589773826,
Witches Cup,2011-08-10,Men 4/5                                           ,8,74,363.82457181675,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,21,27,435.74219700857,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,8,44,351.80459510315,
