Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,155315,Chris,Tolley,,,432787,346.47,289.47883333333,
Men Cat 1/2/3,2,44729,Devin,Carroll,,,227547,343.92,294.0594212963,
Men Cat 1/2/3,3,78791,Michael ,Sheehan,,,323876,333.05,298.64000925926,
Men Cat 1/2/3,4,91230,Evan,Bausbacher,,,387450,327.96,303.22059722222,
Men Cat 1/2/3,5,152441,Chris,Carlson,,,6135,344.72,307.80118518519,
Men Cat 1/2/3,6,75574,Marc,Coppedge,,,142133,439.16,312.38177314815,
Men Cat 1/2/3,7,153217,Joel,Yates,,,540830,337.99,316.96236111111,
Men Cat 1/2/3,8,24272,David,Wenger,,,89282,410.51,321.54294907407,
Men Cat 1/2/3,9,45708,Scott,Veggeberg,,,188306,457.1,326.12353703704,
Men Cat 1/2/3,10,116213,Zach,Stein,,,480760,334.24,330.704125,
Men Cat 1/2/3,11,45555,Beau,Edwards,,,279653,384.06,335.28471296296,
Men Cat 1/2/3,12,45508,Colin,Strickland,,,338708,328.98,339.86530092593,
Men Cat 1/2/3,13,20299,Stefan,Rothe,,,205741,331.49,344.44588888889,
Men Cat 1/2/3,14,44638,Tice,Porterfield,,,310983,376.21,349.02647685185,
Men Cat 1/2/3,15,116188,Mark,Trimarchi,,,477928,429.23,353.60706481481,
Men Cat 1/2/3,16,44689,Bryan,Marshall,,,248925,443.54,358.18765277778,
Men Cat 1/2/3,17,70137,Michael,Reyna,,,361257,397.19,362.76824074074,
Men Cat 1/2/3,18,52852,Wesley,Gass,,,326056,384.57328571429,367.3488287037,
Men Cat 1/2/3,19,45565,James,Day,,,276837,378.69,371.92941666667,
Men Cat 1/2/3,20,73048,Michael,Hinds,,,395674,398.58,376.51000462963,
Men Cat 1/2/3,21,44612,Aaron,Wade,,,347742,441.64,381.09059259259,
Men Cat 1/2/3,22,48463,Alex,Vogt,,,335460,454.52,385.67118055556,
Men Cat 1/2/3,23,36785,Dan,Ajer,,,180160,361.44,390.25176851852,
Men Cat 1/2/3,24,140619,Nic,Perez,,,503512,445.47,394.83235648148,
Men Cat 1/2/3,25,73374,Brian,Moynihan,,,392779,469.9,399.41294444444,
Men Cat 1/2/3,26,45783,Gregg,Ueckert,,,61918,497.3,403.99353240741,
Men Cat 1/2/3,27,45755,Jordan,Parker,,,346256,502.67075,408.57412037037,
Men Cat 1/2/3,28,50292,Chris,St. peter,,,360075,377.56,413.15470833333,
Men Cat 1/2/3,29,125803,Nicolas,Fuentes,,,477409,513.23,417.7352962963,
Men Cat 1/2/3,30,128845,Eric,Quiat,,,496732,497.64,422.31588425926,
Men Cat 1/2/3,31,44530,Oktay,Demirdal,,,272797,502.71,426.89647222222,
Men Cat 1/2/3,32,45502,John,Connolly,,,355872,489.46,431.47706018519,
Men Cat 1/2/3,33,124251,Christopher,Hill,,,131183,464.25,436.05764814815,
Men Cat 1/2/3,34,128730,Brandon,Copley,,,497322,512.79,440.63823611111,
Men Cat 1/2/3,35,125377,Robert,Castor,,,480146,486.58,445.21882407407,
Men Cat 1/2/3,36,75805,Kelly,Kerby,,,139799,502.08,449.79941203704,
Men Cat 1/2/3,37,140098,Todd,Musick,,,427661,516.49,454.38,
Men Cat 1/2/3,38,107205,Corey,Bounds,,,448853,380.42,458.96058796296,
Men Cat 1/2/3,39,126402,Peter,Aubin,,,47745,420.77,463.54117592593,
Men Cat 1/2/3,40,128301,Jose,Ketterhagen,,,425409,491.88,468.12176388889,
Men Cat 1/2/3,41,1289,Bryan,Mcvey,,,230,439.4,472.70235185185,
Men Cat 1/2/3,42,48606,Colin,Bromley,,,338512,467.94,477.28293981481,
Men Cat 1/2/3,43,128447,Travis,Wilky,,,178182,491.35,481.86352777778,
Men Cat 1/2/3,44,125813,Andy,Jobin,,,484562,349.1,486.44411574074,
Men Cat 1/2/3,45,126123,Travis,Turner,,,366790,525.73,491.0247037037,
Men Cat 1/2/3,46,44524,Kevin,Schaefer,,,216157,479.27,495.60529166667,
Men Cat 1/2/3,47,90708,Preston,Glace,,,412090,370.14,500.18587962963,
Men Cat 1/2/3,48,32275,Dille,Ian,,,104953,479.5,504.76646759259,
Men Cat 1/2/3,49,44655,Patrick,Hallett,,,337210,483.47,509.34705555556,
Men Cat 1/2/3,50,44710,Mason,Quintana,,,187231,468.1,513.92764351852,
Men Cat 1/2/3,51,56621,Tyler,Cutbirth,,,297642,484.84,518.50823148148,
Men Cat 1/2/3,52,94982,Mark,Niiro,,,153504,353.65,523.08881944444,
Men Cat 1/2/3,53,159068,Mark,Bozarth-dreher,,,547454,493.72,527.66940740741,
Men Cat 1/2/3,54,140579,Alex,Greenwald,,,488064,441.33,532.24999537037,
Men Cat 1/2/3,55,126911,Dennis,Lastochkin,,,494597,419.51,536.83058333333,
Men Cat 1/2/3,56,30509,Josh,Oxendine,,,275965,493.13,541.4111712963,
Men Cat 1/2/3,57,69592,Justin,Stanley,,,386614,427.64,545.99175925926,
Men Cat 1/2/3,58,48467,Wallace,Groda,,,14246,392.80662891628,550.57234722222,
Men Cat 1/2/3,59,48594,Christian,Newton,,,367809,425.46,555.15293518519,
Men Cat 1/2/3,60,129590,Ben,Weatherly,,,188666,495.61,559.73352314815,
Men Cat 1/2/3,61,29350,Isaac,Goodwin,,,284701,521.05,564.31411111111,
Men Cat 1/2/3,62,44511,John,Korioth,,,102704,474.9,568.89469907407,
Men Cat 1/2/3,63,132143,Dennis,Lozano,,,258019,495.72,573.47528703704,
Men Cat 1/2/3,64,161806,Philip,Tetzlaff,,,57131,486.3,578.055875,
Men Cat 1/2/3,65,140657,Simon,Wallace,,,512245,454.38,582.63646296296,
Men Cat 1/2/3,66,126930,Justin,Paschall,,,51987,498.81,587.21705092593,
Men Cat 1/2/3,67,84986,Josh,Zurawski,,,295595,496.37,591.79763888889,
Men Cat 1/2/3,68,40994,Robert,Biard,,,260814,510.39,596.37822685185,
Men Cat 1/2/3,69,44709,Ali,Sobhani,,,306525,482.78,600.95881481481,
Men Cat 1/2/3,70,44526,Alex,Rodriguez,,,80049,436.22,605.53940277778,
Men Cat 1/2/3,71,44467,Loren,Dodson,,,222625,501.73,610.11999074074,
Men Cat 1/2/3,72,44773,Eardie,Curry,,,236841,522.66,614.7005787037,
Men Cat 1/2/3,73,61180,Stephan,Sanchez,,,237132,200,619.28116666667,
Men Cat 1/2/3,DNF,45098,Chelsea,Smith,,,361780,492.29,628.44234259259,
Men Cat 1/2/3,DNF,73715,Doug,Zell,,,392104,409.73,628.44234259259,
Men Cat 1/2/3,DNF,61146,Noah,Wright,,,337912,200,628.44234259259,
Men Cat 1/2/3,DNF,51283,Matt,Tynan,,,153520,536.36,628.44234259259,
Men Cat 1/2/3,DNF,140118,Craig,Virr,,,36726,520.06,628.44234259259,
Men Cat 1/2/3,DNF,140610,Edward,Pike,,,502525,470.52,628.44234259259,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,480.66,628.44234259259,
Men Cat 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,463.29,628.44234259259,
Men Cat 1/2/3,DNF,44463,Christopher,Trickey,,,240752,503.77,628.44234259259,
Men Cat 1/2/3,DNF,33974,Austin,Walker,,,305551,530.68,628.44234259259,
Men Cat 1/2/3,DNF,128848,Clint,Bradford,,,427474,513.76,628.44234259259,
Men Cat 1/2/3,DNF,128858,Brandon,Amaral,,,438497,492.61,628.44234259259,
Men Cat 1/2/3,DNF,5991,David,Ryther,,,56687,474.76,628.44234259259,
Men Cat 1/2/3,DNF,145406,Melanie,Clancy,,,525823,533.09,628.44234259259,
Men Cat 1/2/3,DNF,44640,Ronald,Medlock,,,338732,482.83579766717,628.44234259259,
Men Cat 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,501.53,628.44234259259,
Men Cat 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,477.54,628.44234259259,
Men Cat 1/2/3,DNF,145250,Frank,Hartmann,,,422177,457.14,628.44234259259,
Men Cat 3/4,1,140657,Simon,Wallace,,,512245,454.38,401.94233333333,
Men Cat 3/4,2,159068,Mark,Bozarth-dreher,,,547454,493.72,405.50173563218,
Men Cat 3/4,3,84986,Josh,Zurawski,,,295595,496.37,409.06113793103,
Men Cat 3/4,4,140610,Edward,Pike,,,502525,470.52,412.62054022989,
Men Cat 3/4,5,140619,Nic,Perez,,,503512,445.47,416.17994252874,
Men Cat 3/4,6,45728,Antonio,Latto,,,20478,474.1,419.73934482759,
Men Cat 3/4,7,129299,Christian,Deschamps,,,497181,412.38,423.29874712644,
Men Cat 3/4,8,145380,David,Golden,,,524999,485.42,426.85814942529,
Men Cat 3/4,9,48461,Paul,Porterfield,,,383316,514.77,430.41755172414,
Men Cat 3/4,10,144451,Nicolas,Guzman,,,516423,508.7,433.97695402299,
Men Cat 3/4,11,143989,Corey,Koberg,,,523107,446.72,437.53635632184,
Men Cat 3/4,12,128845,Eric,Quiat,,,496732,497.64,441.09575862069,
Men Cat 3/4,13,128848,Clint,Bradford,,,427474,513.76,444.65516091954,
Men Cat 3/4,14,52852,Wesley,Gass,,,326056,384.57328571429,448.21456321839,
Men Cat 3/4,15,45526,Daniel,Chappelear,,,153124,496.93,451.77396551724,
Men Cat 3/4,16,167205,James,Daniels,,,559874,517.86,455.33336781609,
Men Cat 3/4,17,88580,Noah,Bartsch,,,414086,530.53,458.89277011494,
Men Cat 3/4,18,10150,Anthony,Cross,,,306742,560.16,462.45217241379,
Men Cat 3/4,19,145250,Frank,Hartmann,,,422177,457.14,466.01157471264,
Men Cat 3/4,20,41285,Ed,Merritt,,,301877,514.28,469.57097701149,
Men Cat 3/4,21,128743,Gabe,Looker,,,220978,506.54,473.13037931034,
Men Cat 3/4,22,125803,Nicolas,Fuentes,,,477409,513.23,476.6897816092,
Men Cat 3/4,23,173293,Steve,Brown,,,554664,444.25,480.24918390805,
Men Cat 3/4,24,45520,Robert,Mercado,,,48809,511.42,483.8085862069,
Men Cat 3/4,25,62146,Austin,Martin,,,370197,459.2,487.36798850575,
Men Cat 3/4,26,140098,Todd,Musick,,,427661,516.49,490.9273908046,
Men Cat 3/4,27,148529,Jose,Perez,,,523904,503.79,494.48679310345,
Men Cat 3/4,28,140171,Jason,Wright,,,448225,553.11,498.0461954023,
Men Cat 3/4,29,73374,Brian,Moynihan,,,392779,469.9,501.60559770115,
Men Cat 3/4,30,125377,Robert,Castor,,,480146,486.58,505.165,
Men Cat 3/4,31,174202,Ricky,Hawley,,,573089,421.12,508.72440229885,
Men Cat 3/4,32,128858,Brandon,Amaral,,,438497,492.61,512.2838045977,
Men Cat 3/4,33,147006,Carlo,Nazario guerrero,,,520679,473.53,515.84320689655,
Men Cat 3/4,34,128301,Jose,Ketterhagen,,,425409,491.88,519.4026091954,
Men Cat 3/4,35,130280,David,Lopez,,,494191,492.12,522.96201149425,
Men Cat 3/4,36,51283,Matt,Tynan,,,153520,536.36,526.5214137931,
Men Cat 3/4,37,128730,Brandon,Copley,,,497322,512.79,530.08081609195,
Men Cat 3/4,38,44641,David,Ekvall,,,357731,558.85,533.6402183908,
Men Cat 3/4,39,14867,Miles,Camp,,,293783,525.65,537.19962068966,
Men Cat 3/4,40,147007,Mike,Threadgould,,,427867,552.96,540.75902298851,
Men Cat 3/4,41,140527,David,Sandvig,,,473834,545.13,544.31842528736,
Men Cat 3/4,42,107106,Adam,Shepard,,,63965,539.15,547.87782758621,
Men Cat 3/4,43,128173,Max,Granat,,,496524,452.88262163315,551.43722988506,
Men Cat 3/4,44,128836,Ian,Clennan,,,476707,564.74,554.99663218391,
Men Cat 3/4,45,92085,Byron,Bordelon,,,411672,543.58,558.55603448276,
Men Cat 3/4,46,44773,Eardie,Curry,,,236841,522.66,562.11543678161,
Men Cat 3/4,47,126123,Travis,Turner,,,366790,525.73,565.67483908046,
Men Cat 3/4,48,45755,Jordan,Parker,,,346256,502.67075,569.23424137931,
Men Cat 3/4,49,128319,Kyle,Phenix,,,465891,350,572.79364367816,
Men Cat 3/4,50,92083,Brian,Creasy,,,439308,546.59,576.35304597701,
Men Cat 3/4,51,129590,Ben,Weatherly,,,188666,495.61,579.91244827586,
Men Cat 3/4,52,44617,Roman,Lobkovsky,,,209098,513.96,583.47185057471,
Men Cat 3/4,53,49843,Bryce,Billing,,,343676,524.6,587.03125287356,
Men Cat 3/4,54,140118,Craig,Virr,,,36726,520.06,590.59065517241,
Men Cat 3/4,55,98080,Kory,Williams,,,410516,441.15504483422,594.15005747126,
Men Cat 3/4,56,159303,Eli,Derr,,,538145,494.27,597.70945977012,
Men Cat 3/4,57,105406,Raymond,Figurella,,,380176,506.82,601.26886206897,
Men Cat 3/4,58,44776,Karla,Gendler,,,330120,542.84,604.82826436782,
Men Cat 3/4,DNF,107208,Andy,Mcclintic,,,291061,506.72,611.94706896552,
Men Cat 3/4,DNF,147009,Sean,Bellinger,,,524312,480.93,611.94706896552,
Men Cat 3/4,DNF,107061,Guy,Hoffman,,,460740,543.31,611.94706896552,
Men Cat 3/4,DNF,167211,Luke,Pharis,,,557683,475.93,611.94706896552,
Men Cat 3/4,DNF,44444,David,Luplow,,,367820,537.02,611.94706896552,
Men Cat 3/4,DNF,45561,James,Murff,,,234056,501.4,611.94706896552,
Men Cat 3/4,DNF,159087,Tamra,Roberts,,,547474,575.96,611.94706896552,
Men Cat 4/5,1,129299,Christian,Deschamps,,,497181,412.38,412.38,
Men Cat 4/5,2,48461,Paul,Porterfield,,,383316,514.77,418.83675862069,
Men Cat 4/5,3,147009,Sean,Bellinger,,,524312,480.93,422.43151724138,
Men Cat 4/5,4,144451,Nicolas,Guzman,,,516423,508.7,426.02627586207,
Men Cat 4/5,5,167211,Luke,Pharis,,,557683,475.93,429.62103448276,
Men Cat 4/5,6,178963,Andy,Fortin,,,366028,450,433.21579310345,
Men Cat 4/5,7,91235,Grant,Wilky,,,424027,488.6,436.81055172414,
Men Cat 4/5,8,44431,Saul,Gutierrez,,,335616,533.81,440.40531034483,
Men Cat 4/5,9,161803,Freddie,Gonzales,,,256883,467.72952283198,444.00006896552,
Men Cat 4/5,10,93149,Gian,Vito,,,418917,545.59,447.59482758621,
Men Cat 4/5,11,142983,Charles,Trois,,,517703,530.24,451.1895862069,
Men Cat 4/5,12,161800,Philip,Heck,,,549605,525.44,454.78434482759,
Men Cat 4/5,13,107208,Andy,Mcclintic,,,291061,506.72,458.37910344828,
Men Cat 4/5,14,128046,Ray,Monroy,,,484274,532.65,461.97386206897,
Men Cat 4/5,15,173275,Samuel,Manzanares,,,536621,441.41809559508,465.56862068966,
Men Cat 4/5,16,92074,John,Kirtley,,,351624,537.29268253968,469.16337931034,
Men Cat 4/5,17,147007,Mike,Threadgould,,,427867,552.96,472.75813793103,
Men Cat 4/5,18,128173,Max,Granat,,,496524,452.88262163315,476.35289655172,
Men Cat 4/5,19,140171,Jason,Wright,,,448225,553.11,479.94765517241,
Men Cat 4/5,20,128729,Andrew,Callan,,,484649,458.35062540066,483.5424137931,
Men Cat 4/5,21,107633,Russell,Broussard,,,367634,526.48,487.13717241379,
Men Cat 4/5,22,152072,Daniel,Klaczynsky,,,520182,450,490.73193103448,
Men Cat 4/5,23,128264,Scott,Willeford,,,486583,502.29,494.32668965517,
Men Cat 4/5,24,92085,Byron,Bordelon,,,411672,543.58,497.92144827586,
Men Cat 4/5,25,174683,Jared,Moltenberry,,,573427,567.38030769231,501.51620689655,
Men Cat 4/5,26,147062,Benjamin,Marsan,,,528543,626.78,505.11096551724,
Men Cat 4/5,27,178947,Sean,Gunther,,,146396,450,508.70572413793,
Men Cat 4/5,28,161801,Wallace,Hunter,,,554976,534.71,512.30048275862,
Men Cat 4/5,29,173278,Brian,Faure,,,50439,469.21921981901,515.89524137931,
Men Cat 4/5,30,81122,Mark,Hutchinson,,,,450,519.49,
Men Cat 4/5,31,143933,Sean,Brown,,,523204,475.81,523.08475862069,
Men Cat 4/5,32,129208,Michael,Orsow,,,499338,524.04,526.67951724138,
Men Cat 4/5,33,126938,Derek,Delpero,,,283697,485.79,530.27427586207,
Men Cat 4/5,34,140527,David,Sandvig,,,473834,545.13,533.86903448276,
Men Cat 4/5,35,44444,David,Luplow,,,367820,537.02,537.46379310345,
Men Cat 4/5,36,147004,Dinh,Nguyen,,,499672,589.36,541.05855172414,
Men Cat 4/5,37,174202,Ricky,Hawley,,,573089,421.12,544.65331034483,
Men Cat 4/5,38,44400,Daniel,Curtin,,,224674,531.9,548.24806896552,
Men Cat 4/5,39,161799,Bryan,Swafford,,,554122,564.13,551.84282758621,
Men Cat 4/5,40,151499,Brian,Montgomery,,,530283,519.49,555.4375862069,
Men Cat 4/5,41,174681,Phil,Reither,,,573795,485.36994185292,559.03234482759,
Men Cat 4/5,42,44641,David,Ekvall,,,357731,558.85,562.62710344828,
Men Cat 4/5,43,178950,Barrett,Garrison,,,564817,450,566.22186206897,
Men Cat 4/5,44,68522,Kurt,Egli,,,195013,576.14,569.81662068966,
Men Cat 4/5,45,147013,Dan,Pedroza,,,417933,490.1,573.41137931034,
Men Cat 4/5,46,178960,Kyle,Brandon,,,,450,577.00613793103,
Men Cat 4/5,47,171883,Westin,Mcentire,,,496903,561.4329481726,580.60089655172,
Men Cat 4/5,48,107061,Guy,Hoffman,,,460740,543.31,584.19565517241,
Men Cat 4/5,49,176751,Paul,Cefaratti,,,576001,554.4670661914,587.7904137931,
Men Cat 4/5,50,176748,Gary,Mcrae,,,575594,536.10774322416,591.38517241379,
Men Cat 4/5,51,144070,Paul,Snyder,,,33395,521.48141386243,594.97993103448,
Men Cat 4/5,52,183288,Rick,Sloan,,,264269,450,598.57468965517,
Men Cat 4/5,53,159051,Matt,Johnson,,,405148,480.40955882353,602.16944827586,
Men Cat 4/5,54,128510,Natalie,Caballero,,,496904,571.91,605.76420689655,
Men Cat 4/5,55,174658,Ethan,Flores,,,573389,617.30163394453,609.35896551724,
Men Cat 4/5,56,128483,Brian,Barrows,,,476586,450,612.95372413793,
Men Cat 4/5,57,178964,John,Robb,,,577492,450,616.54848275862,
Men Cat 4/5,58,48488,Ralph,Rust,,,294242,575.9,620.14324137931,
Men Cat 4/5,59,128221,Caleb,Barrows,,,472790,511.55624234522,623.738,
Men Cat 4/5,DNF,132211,Jerome,Saint-orens,,,395217,450,630.92751724138,
Men Cat 4/5,DNF,98080,Kory,Williams,,,410516,441.15504483422,630.92751724138,
Men Master 35+ Cat 1/2/3/4,1,126911,Dennis,Lastochkin,,,494597,419.51,358.768,
Men Master 35+ Cat 1/2/3/4,2,36785,Dan,Ajer,,,180160,361.44,362.85951612903,
Men Master 35+ Cat 1/2/3/4,3,93192,Nick,Bruskewitz,,,413726,463.29,366.95103225806,
Men Master 35+ Cat 1/2/3/4,4,44526,Alex,Rodriguez,,,80049,436.22,371.0425483871,
Men Master 35+ Cat 1/2/3/4,5,24272,David,Wenger,,,89282,410.51,375.13406451613,
Men Master 35+ Cat 1/2/3/4,6,75574,Marc,Coppedge,,,142133,439.16,379.22558064516,
Men Master 35+ Cat 1/2/3/4,7,44689,Bryan,Marshall,,,248925,443.54,383.31709677419,
Men Master 35+ Cat 1/2/3/4,8,45783,Gregg,Ueckert,,,61918,497.3,387.40861290323,
Men Master 35+ Cat 1/2/3/4,9,160688,Bret,Roberts,,,87199,474.04,391.50012903226,
Men Master 35+ Cat 1/2/3/4,10,50292,Chris,St. peter,,,360075,377.56,395.59164516129,
Men Master 35+ Cat 1/2/3/4,11,173293,Steve,Brown,,,554664,444.25,399.68316129032,
Men Master 35+ Cat 1/2/3/4,12,73715,Doug,Zell,,,392104,409.73,403.77467741935,
Men Master 35+ Cat 1/2/3/4,13,152441,Chris,Carlson,,,6135,344.72,407.86619354839,
Men Master 35+ Cat 1/2/3/4,14,62170,Douglas,Ray,,,193283,472.08,411.95770967742,
Men Master 35+ Cat 1/2/3/4,15,44463,Christopher,Trickey,,,240752,503.77,416.04922580645,
Men Master 35+ Cat 1/2/3/4,16,116830,Brian,Leib,,,120972,480.66,420.14074193548,
Men Master 35+ Cat 1/2/3/4,17,48467,Wallace,Groda,,,14246,392.80662891628,424.23225806452,
Men Master 35+ Cat 1/2/3/4,18,128046,Ray,Monroy,,,484274,532.65,428.32377419355,
Men Master 35+ Cat 1/2/3/4,19,1289,Bryan,Mcvey,,,230,439.4,432.41529032258,
Men Master 35+ Cat 1/2/3/4,20,145380,David,Golden,,,524999,485.42,436.50680645161,
Men Master 35+ Cat 1/2/3/4,21,45728,Antonio,Latto,,,20478,474.1,440.59832258065,
Men Master 35+ Cat 1/2/3/4,22,44530,Oktay,Demirdal,,,272797,502.71,444.68983870968,
Men Master 35+ Cat 1/2/3/4,23,44733,Michael,Morgovnik,,,196720,477.54,448.78135483871,
Men Master 35+ Cat 1/2/3/4,24,132143,Dennis,Lozano,,,258019,495.72,452.87287096774,
Men Master 35+ Cat 1/2/3/4,25,33974,Austin,Walker,,,305551,530.68,456.96438709677,
Men Master 35+ Cat 1/2/3/4,26,126938,Derek,Delpero,,,283697,485.79,461.05590322581,
Men Master 35+ Cat 1/2/3/4,27,44710,Mason,Quintana,,,187231,468.1,465.14741935484,
Men Master 35+ Cat 1/2/3/4,28,126402,Peter,Aubin,,,47745,420.77,469.23893548387,
Men Master 35+ Cat 1/2/3/4,29,29350,Isaac,Goodwin,,,284701,521.05,473.3304516129,
Men Master 35+ Cat 1/2/3/4,30,124251,Christopher,Hill,,,131183,464.25,477.42196774194,
Men Master 35+ Cat 1/2/3/4,31,145401,Carlos,Tames,,,34952,441.03470833333,481.51348387097,
Men Master 35+ Cat 1/2/3/4,32,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,494.96,485.605,
Men Master 35+ Cat 1/2/3/4,33,151499,Brian,Montgomery,,,530283,519.49,489.69651612903,
Men Master 35+ Cat 1/2/3/4,34,44467,Loren,Dodson,,,222625,501.73,493.78803225806,
Men Master 35+ Cat 1/2/3/4,35,5991,David,Ryther,,,56687,474.76,497.8795483871,
Men Master 35+ Cat 1/2/3/4,36,128743,Gabe,Looker,,,220978,506.54,501.97106451613,
Men Master 35+ Cat 1/2/3/4,37,128729,Andrew,Callan,,,484649,458.35062540066,506.06258064516,
Men Master 35+ Cat 1/2/3/4,38,51283,Matt,Tynan,,,153520,536.36,510.15409677419,
Men Master 35+ Cat 1/2/3/4,39,107633,Russell,Broussard,,,367634,526.48,514.24561290323,
Men Master 35+ Cat 1/2/3/4,40,48339,Terry,King,,,313788,548.44,518.33712903226,
Men Master 35+ Cat 1/2/3/4,41,44773,Eardie,Curry,,,236841,522.66,522.42864516129,
Men Master 35+ Cat 1/2/3/4,42,44640,Ronald,Medlock,,,338732,482.83579766717,526.52016129032,
Men Master 35+ Cat 1/2/3/4,43,44524,Kevin,Schaefer,,,216157,479.27,530.61167741935,
Men Master 35+ Cat 1/2/3/4,44,49843,Bryce,Billing,,,343676,524.6,534.70319354839,
Men Master 35+ Cat 1/2/3/4,45,44400,Daniel,Curtin,,,224674,531.9,538.79470967742,
Men Master 35+ Cat 1/2/3/4,46,147013,Dan,Pedroza,,,417933,490.1,542.88622580645,
Men Master 35+ Cat 1/2/3/4,47,44612,Aaron,Wade,,,347742,441.64,546.97774193548,
Men Master 35+ Cat 1/2/3/4,48,45772,Robert,Wray,,,92563,521.03,551.06925806452,
Men Master 35+ Cat 1/2/3/4,49,44709,Ali,Sobhani,,,306525,482.78,555.16077419355,
Men Master 35+ Cat 1/2/3/4,50,75585,Dave,Hargis,,,305876,523.29,559.25229032258,
Men Master 35+ Cat 1/2/3/4,51,44617,Roman,Lobkovsky,,,209098,513.96,563.34380645161,
Men Master 35+ Cat 1/2/3/4,52,88580,Noah,Bartsch,,,414086,530.53,567.43532258065,
Men Master 35+ Cat 1/2/3/4,53,44754,Jonathan,Hughes,,,295711,501.53,571.52683870968,
Men Master 35+ Cat 1/2/3/4,54,140118,Craig,Virr,,,36726,520.06,575.61835483871,
Men Master 35+ Cat 1/2/3/4,55,161806,Philip,Tetzlaff,,,57131,486.3,579.70987096774,
Men Master 35+ Cat 1/2/3/4,56,44511,John,Korioth,,,102704,474.9,583.80138709677,
Men Master 35+ Cat 1/2/3/4,57,52462,Jon,Ayers,,,467030,551.16,587.89290322581,
Men Master 35+ Cat 1/2/3/4,58,44641,David,Ekvall,,,357731,558.85,591.98441935484,
Men Master 35+ Cat 1/2/3/4,59,132137,Ramsey,Foster,,,12115,484.42,596.07593548387,
Men Master 35+ Cat 1/2/3/4,60,48479,Richard,Swords,,,187459,562.31,600.1674516129,
Men Master 35+ Cat 1/2/3/4,61,45561,James,Murff,,,234056,501.4,604.25896774194,
Men Master 35+ Cat 1/2/3/4,62,105702,Kenneth,Daniels,,,136326,537.29,608.35048387097,
Men Master 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,511.42,616.53351612903,
Men Master 35+ Cat 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,502.08,616.53351612903,
Men Master 35+ Cat 1/2/3/4,DNF,105406,Raymond,Figurella,,,380176,506.82,616.53351612903,
Men Master 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,525.73,616.53351612903,
Men Master 35+ Cat 1/2/3/4,DNF,92074,John,Kirtley,,,351624,537.29268253968,616.53351612903,
Men Master 35+ Cat 1/2/3/4,DNF,161803,Freddie,Gonzales,,,256883,467.72952283198,616.53351612903,
Men Master 35+ Cat 1/2/3/4,DNF,147004,Dinh,Nguyen,,,499672,589.36,616.53351612903,
Women Cat 1/2/3/4,1,89887,Carolyn,Defoore,,,137837,377.64,377.64,
Women Cat 1/2/3/4,2,31212,Ash,Duban,,,340314,488.64,424.10296296296,
Women Cat 1/2/3/4,3,142612,Emily,Trahan,,,519168,495.24,432.86759259259,
Women Cat 1/2/3/4,4,145406,Melanie,Clancy,,,525823,533.09,441.63222222222,
Women Cat 1/2/3/4,5,48844,Nicole,Mertz,,,367685,482.02,450.39685185185,
Women Cat 1/2/3/4,6,45098,Chelsea,Smith,,,361780,492.29,459.16148148148,
Women Cat 1/2/3/4,7,140625,Rebecca,Scaduto,,,523559,479.59,467.92611111111,
Women Cat 1/2/3/4,8,90665,Meredith,Gardner,,,359811,537.21,476.69074074074,
Women Cat 1/2/3/4,9,140626,Amanda,Eid,,,503392,501.3,485.45537037037,
Women Cat 1/2/3/4,10,5414,Caitlin,Friesen,,,472366,488.45,494.22,
Women Cat 1/2/3/4,11,140526,Faith,Dasso,,,474068,493.2,502.98462962963,
Women Cat 1/2/3/4,12,172012,Caitlin,White,,,501825,473.42,511.74925925926,
Women Cat 1/2/3/4,13,90666,Monica,Merced,,,423747,548.86,520.51388888889,
Women Cat 1/2/3/4,14,48459,Rheannon,Cunningham,,,252159,546.49330264384,529.27851851852,
Women Cat 1/2/3/4,15,128510,Natalie,Caballero,,,496904,571.91,538.04314814815,
Women Cat 1/2/3/4,16,160037,Emily,Slack,,,539173,594.21,546.80777777778,
Women Cat 1/2/3/4,17,145404,Susan,Seaborne,,,517371,529.27,555.57240740741,
Women Cat 1/2/3/4,18,140660,Clare,Anne dasso,,,502627,409.08,564.33703703704,
Women Cat 1/2/3/4,DNF,159087,Tamra,Roberts,,,547474,575.96,581.8662962963,
Women Cat 4/5,1,172012,Caitlin,White,,,501825,473.42,459.62775054691,
Women Cat 4/5,2,145404,Susan,Seaborne,,,517371,529.27,482.05812545576,
Women Cat 4/5,3,173295,Sydney,Patton,,,571599,564.8815891689,504.48850036461,
Women Cat 4/5,4,160037,Emily,Slack,,,539173,594.21,526.91887527346,
Women Cat 4/5,5,107077,Leslie,Ethridge,,,417346,528.06400099668,549.3492501823,
Women Cat 4/5,6,174667,Anna,Gu,,,568395,521.3471969697,571.77962509115,
