Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,26,60,440.07153571429,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,13,29,455.59902142857,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,20,50,441.39952464456,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,26,55,454.72312184817,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,16,29,463.81557922659,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,29,34,500.69458182043,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,36,72,501.68573333333,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,11,14,488.89138198964,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,11,14,488.89138198964,
Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,14,21,522.75805480647,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,DNF,68,519.32797619048,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,9,26,486.4876500106,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,8,36,431.05587115421,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,22,31,522.7735625,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,10,39,466.02390909091,
Diamondback Cascadia Super G - Overall,2017-02-4,Amateur Men 40+,11,26,,
Diamondback Cascadia Super G - Special Primes,2017-02-4,Amateur Men 40+,9,26,,
