First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Tiesler,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,67,94,411.81641843972,
Kyle,Tiesler,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,36,64,352.54659375,
Samuel,Lear,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,50,64,400.759828125,
Kyle,Tiesler,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,13,76,300.66701680672,
Samuel,Lear,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,18,76,323.80091269841,
Samuel,Blackmon,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,10,101,262.07914,
Benjamin,Renkema,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,39,101,304.72687,
Samuel,Lear,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,45,101,304.72687,
Johnny,Mitchell,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,46,101,304.72687,
Benjamin,Renkema,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,23,121,302.80220155039,
Samuel,Lear,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,34,121,302.80220155039,
Samuel,Blackmon,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,36,121,302.80220155039,
Johnny,Mitchell,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,75,121,402.75941085271,
Benjamin,Renkema,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,47,133,305.08403030303,
Samuel,Lear,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,55,133,305.08403030303,
Johnny,Mitchell,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,64,133,370.68227272727,
Samuel,Blackmon,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,70,133,370.68227272727,
Benjamin,Renkema,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,3,37,268.96911111111,
Johnny,Mitchell,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,7,37,290.54933333333,
Samuel,Blackmon,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,15,37,333.70977777778,
Samuel,Blackmon,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,6,32,270.70286458333,
Benjamin,Renkema,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,13,32,310.63604166667,
Johnny,Mitchell,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,31,32,413.32135416667,
Benjamin,Renkema,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,9,40,319.45648148148,
Samuel,Blackmon,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,10,40,324.07883333333,
Johnny,Mitchell,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,35,40,439.63762962963,
Benjamin,Renkema,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,18,132,246.79271875,
Samuel,Blackmon,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,26,132,264.27846875,
Johnny,Mitchell,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,80,132,382.30728125,
Osias,Lozano,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,90,132,404.16446875,
Benjamin,Renkema,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,22,62,311.43559139785,
Johnny,Mitchell,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,24,62,316.49847311828,
Samuel,Lear,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,29,62,329.15567741935,
Osias,Lozano,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,62,62,412.69322580645,
Benjamin,Renkema,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,14,48,294.15892361111,
Johnny,Mitchell,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,19,48,310.66395833333,
Samuel,Lear,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,25,48,340.37302083333,
Osias,Lozano,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,39,48,379.98510416667,
Benjamin,Renkema,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,11,43,292.13758359788,
Osias,Lozano,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,31,43,356.7676984127,
Samuel,Lear,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,36,43,369.65077777778,
Johnny,Mitchell,Commerce Criterium,2019-04-28,Men Pro-Cat 12,5,68,278.58985294118,
Samuel,Lear,Commerce Criterium,2019-04-28,Men Pro-Cat 12,19,68,303.52858823529,
Benjamin,Renkema,Commerce Criterium,2019-04-28,Men Pro-Cat 12,22,68,308.87260294118,
Osias,Lozano,Commerce Criterium,2019-04-28,Men Pro-Cat 12,23,68,310.65394117647,
Scott,Michaels,Commerce Criterium,2019-04-28,Men Pro-Cat 12,28,68,319.56063235294,
Benjamin,Renkema,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,18,51,326.91695098039,
Samuel,Lear,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,39,51,342.97000666667,
Kyle,Tiesler,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,45,51,379.01366,
Samuel,Lear,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,43,68,353.81571323529,
Johnny,Mitchell,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,54,68,353.81571323529,
Benjamin,Renkema,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,65,68,415.47867647059,
Benjamin,Renkema,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,25,74,325.13522522523,
Johnny,Mitchell,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,53,74,352.09040540541,
Samuel,Lear,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,54,74,353.5090990991,
Scott,Michaels,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,56,74,359.18387387387,
Benjamin,Renkema,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,14,81,305.09550791667,
Johnny,Mitchell,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,33,81,338.50434,
Scott,Michaels,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,48,81,364.87973375,
Osias,Lozano,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,57,81,380.70497,
Kyle,Tiesler,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,63,81,391.2551275,
Samuel,Lear,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,12,66,278.88380930144,
Johnny,Mitchell,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,27,66,320.5160008714,
Benjamin,Renkema,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,38,66,351.04627468937,
Scott,Michaels,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,49,66,381.57654850735,
Osias,Lozano,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,66,66,428.75969895331,
Samuel,Lear,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,3,66,293.19472494061,
Johnny,Mitchell,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,32,66,342.96681991284,
Benjamin,Renkema,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,50,66,373.85984437837,
Scott,Michaels,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,58,66,387.59007747415,
Osias,Lozano,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,60,66,391.0226357481,
Benjamin,Renkema,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,16,71,293.79845363144,
Johnny,Mitchell,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,48,71,382.30422667083,
Samuel,Lear,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,50,71,387.8358374858,
Scott,Michaels,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,51,71,390.60164289328,
Osias,Lozano,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,69,71,440.38614022793,
Samuel,Lear,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,36,71,322.14365468779,
Scott,Michaels,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,37,71,326.17911148839,
Benjamin,Renkema,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,41,71,342.3209386908,
Johnny,Mitchell,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,54,71,394.78187709865,
Osias,Lozano,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,67,71,447.24281550649,
Benjamin,Renkema,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,13,71,292.91078571429,
Johnny,Mitchell,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,16,71,298.72285714286,
Samuel,Lear,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,32,71,329.72057142857,
Scott,Michaels,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,37,71,339.40735714286,
Osias,Lozano,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,58,71,380.09185714286,
Johnny,Mitchell,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,6,66,287.40205050505,
Johnny,Mitchell,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,67,44,386.93447022162,
Johnny,Mitchell,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,18,70,329.71883931217,
Charlie,Hough,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,14,46,302.90557971014,
Johnny,Mitchell,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,16,46,310.56946376812,
Charlie,Hough,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,11,51,300.47323555556,
Johnny,Mitchell,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,20,51,336.07227555556,
Johnny,Mitchell,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,7,51,276.47172666667,
Charlie,Hough,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,34,51,363.23874666667,
Johnny,Mitchell,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,24,115,306.56215740741,
Justin,Meade,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,174,115,442.51539814815,
Johnny,Mitchell,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,50,91,328.68174074074,
Johnny,Mitchell,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,29,105,336.62855769231,
Alder,Martz,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,75,105,336.62855769231,
Justin,Meade,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,81,105,336.62855769231,
Johnny,Mitchell,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,33,105,334.26304487179,
Alder,Martz,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,57,105,334.26304487179,
Justin,Meade,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,30,62,301.94595238095,
Johnny,Mitchell,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,16,84,256.26353846154,
Alder,Martz,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,55,84,341.82461538462,
Johnny,Mitchell,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,33,82,305.975359375,
Alder,Martz,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,37,82,315.55488020833,
Charlie,Hough,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,140,82,394.58592708333,
Justin,Meade,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,142,82,394.58592708333,
Justin,Meade,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,47,120,261.40959444444,
Johnny,Mitchell,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,56,120,276.06056944444,
Alder,Martz,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,97,120,342.8039,
Charlie,Hough,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,113,120,368.85007777778,
Andrew,Baker,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,114,120,370.47796388889,
Jennifer,Caicedo,Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,2,12,351.44361111111,
Jennifer,Caicedo,Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,3,13,349.14822222222,
Andrew,Baker,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,19,33,364.90332291667,
Alder,Martz,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,24,33,399.49322916667,
Carlos,Norena,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,29,33,453.29975,
Andrew,Baker,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,9,33,333.31228125,
Alder,Martz,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,31,33,410.0265625,
Jennifer,Caicedo,Commerce Criterium,2018-04-29,Women PRO/1/2/3,10,69,317.41129901961,
Johnny,Mitchell,Commerce Criterium,2018-04-29,Men PRO/1/2,11,83,256.71256097561,
Alder,Martz,Commerce Criterium,2018-04-29,Men PRO/1/2,73,83,372.07231707317,
Jennifer,Caicedo,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,10,92,312.68790217391,
Johnny,Mitchell,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,12,139,245.45150724638,
Charlie,Hough,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,62,139,315.71744927536,
Andrew,Baker,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,74,139,332.58127536232,
Alder,Martz,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,114,139,388.79402898551,
Jennifer,Caicedo,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,10,82,315.11906097561,
Johnny,Mitchell,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,12,123,248.22180327869,
Charlie,Hough,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,62,123,317.82268852459,
Andrew,Baker,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,74,123,336.05149180328,
Alder,Martz,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,114,123,394.0522295082,
Johnny,Mitchell,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,15,93,261.47054347826,
Alder,Martz,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,53,93,331.91,
Charlie,Hough,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,61,93,348.98623188406,
Andrew,Baker,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,70,93,366.06246376812,
Jennifer,Caicedo,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,19,80,331.3663,
Johnny,Mitchell,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,6,46,252.59647826087,
Alder,Martz,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,28,46,318.17730434783,
Charlie,Hough,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,32,46,333.60808695652,
Alder,Martz,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,50,65,346.58146354167,
Alder,Martz,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,45,66,380.64436666667,
Alder,Martz,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,70,70,426.15352083333,
Corey,Davis,Thompson Bucks County Classic,2017-09-10,Men Pro/1,14,84,279.96545555556,
Benjamin,Renkema,Thompson Bucks County Classic,2017-09-10,Men Pro/1,15,84,284.61628611111,
Johnny,Mitchell,Thompson Bucks County Classic,2017-09-10,Men Pro/1,24,84,317.1721,
Christopher,Meacham,Thompson Bucks County Classic,2017-09-10,Men Pro/1,40,84,348.01445,
Matt,Moosa,Thompson Bucks County Classic,2017-09-10,Men Pro/1,41,84,355.35786666667,
Parker,Kyzer,Thompson Bucks County Classic,2017-09-10,Men Pro/1,999,84,387.6689,
Johnny,Mitchell,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,16,79,285.48483514245,
Parker,Kyzer,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,20,79,298.52713063469,
Winston,David,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,15,76,299.56535858586,
Corey,Davis,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,31,76,342.31453030303,
Johnny,Mitchell,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,46,76,382.39187878788,
Christopher,Meacham,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,69,76,443.84381313131,
Benjamin,Renkema,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,70,76,443.84381313131,
Matt,Moosa,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,71,76,443.84381313131,
Corey,Davis,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,3,64,241.65175198413,
Benjamin,Renkema,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,5,64,250.10317063492,
Winston,David,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,16,64,296.58597321429,
Christopher,Meacham,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,32,64,321.94022916667,
Johnny,Mitchell,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,48,64,360.16664583333,
Matt,Moosa,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,49,64,364.26233333333,
Winston,David,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,4,43,196.98685714286,
Corey,Davis,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,6,43,206.45165079365,
Matt,Moosa,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,18,43,263.24041269841,
Christopher,Meacham,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,29,43,315.29677777778,
Benjamin,Renkema,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,30,43,320.02917460317,
Johnny,Mitchell,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,40,43,367.35314285714,
Winston,David,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,3,57,246.63280952381,
Justin,Meade,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,5,57,253.18028571429,
Benjamin,Renkema,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,7,57,259.72776190476,
Johnny,Mitchell,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,15,57,285.91766666667,
Matt,Moosa,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,26,57,321.92878571429,
Corey,Davis,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,28,57,328.47626190476,
Benjamin,Renkema,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,2,48,231.20353472222,
Corey,Davis,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,5,48,247.54263888889,
Johnny,Mitchell,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,6,48,252.98900694444,
Matt,Moosa,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,47,48,470.84372916667,
Benjamin,Renkema,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,1,40,250.98516666667,
Corey,Davis,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,2,40,254.62015833333,
Johnny,Mitchell,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,5,40,265.52513333333,
Matt,Moosa,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,27,40,345.49495,
Justin,Meade,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,30,40,356.399925,
Winston,David,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,31,40,360.03491666667,
Corey,Davis,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,1,33,247.19983333333,
Benjamin,Renkema,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,4,33,262.06861458333,
Johnny,Mitchell,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,8,33,281.89365625,
Justin,Meade,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,18,33,331.45626041667,
Benjamin,Renkema,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,8,55,260.85931862745,
Johnny,Mitchell,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,22,55,326.68895588235,
Corey,Davis,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,40,55,362.08791176471,
Benjamin,Renkema,Madeira Criterium ,2017-06-25,Men PRO/1/2,3,42,250.9883015873,
Justin,Meade,Madeira Criterium ,2017-06-25,Men PRO/1/2,13,42,285.86814285714,
Corey,Davis,Madeira Criterium ,2017-06-25,Men PRO/1/2,24,42,324.23596825397,
Chris,Uberti,Madeira Criterium ,2017-06-25,Men PRO/1/2,26,42,331.21193650794,
Corey,Davis,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,1,75,255.79333333333,
Benjamin,Renkema,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,9,75,280.96229966809,
Justin,Meade,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,30,75,325.85671171171,
Benjamin,Renkema,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,1,55,249.85466666667,
Corey,Davis,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,16,55,315.42441975309,
Chris,Uberti,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,20,55,332.9096872428,
Justin,Meade,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,33,55,341.65232098765,
Corey,Davis,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,35,108,281.84338940995,
Johnny,Mitchell,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,54,108,306.28012447849,
Winston,David,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,68,108,324.28613979214,
Johnny,Mitchell,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,26,122,259.90516358025,
Corey,Davis,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,40,122,283.31800154321,
Winston,David,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,93,122,352.13755555556,
Johnny,Mitchell,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,11,123,187.02037704918,
Winston,David,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,42,123,243.17137978142,
Corey,Davis,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,49,123,288.57006284153,
Christopher,Meacham,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,122,123,452.24426229508,
Corey,Davis,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,25,124,293.12509274194,
Winston,David,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,50,124,293.12509274194,
Parker,Kyzer,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,100,124,346.33396774194,
Christopher,Meacham,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,121,124,371.50805913978,
Johnny,Mitchell,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,122,124,372.65233602151,
Corey,Davis,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,9,125,267.59964285714,
Parker,Kyzer,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,30,125,294.275875,
Winston,David,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,45,125,294.275875,
Johnny,Mitchell,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,96,125,339.68504435484,
Christopher,Meacham,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,97,125,339.68504435484,
Corey,Davis,NSGP - St Paul Criterium,2017-06-14,Men pro/1,15,146,281.27780669711,
Parker,Kyzer,NSGP - St Paul Criterium,2017-06-14,Men pro/1,23,146,311.91112671233,
Winston,David,NSGP - St Paul Criterium,2017-06-14,Men pro/1,32,146,311.91112671233,
Johnny,Mitchell,NSGP - St Paul Criterium,2017-06-14,Men pro/1,33,146,311.91112671233,
Christopher,Meacham,NSGP - St Paul Criterium,2017-06-14,Men pro/1,39,146,311.91112671233,
Winston,David,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,29,146,194.48164383562,
Corey,Davis,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,36,146,206.12705479452,
Parker,Kyzer,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,50,146,229.41787671233,
Christopher,Meacham,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,80,146,279.32678082192,
Johnny,Mitchell,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,107,146,324.24479452055,
Johnny,Mitchell,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,22,105,323.00235294118,
Corey,Davis,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,27,105,323.00235294118,
Christopher,Meacham,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,29,105,323.00235294118,
Winston,David,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,57,105,323.00235294118,
Parker,Kyzer,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,95,105,389.46447058824,
Johnny,Mitchell,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,31,37,338.2868175537,
Johnny,Mitchell,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,24,118,323.77948148148,
Parker,Kyzer,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,26,118,323.77948148148,
Christopher,Meacham,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,38,118,323.77948148148,
Winston,David,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,63,118,323.77948148148,
Christopher,Meacham,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,28,153,317.46300546448,
Parker,Kyzer,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,34,153,317.46300546448,
Corey,Davis,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,67,153,317.46300546448,
Winston,David,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,87,153,317.46300546448,
