Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 35+ Cat 1234,1,23664,Emile,Abraham,North Georgia Cycling,28:10,222021,,,
Men 35+ Masters 35+ Cat 1234,2,107883,Fredd,Corpuz,Full Send Racing p/b Elevation,28:10,425254,,,
Men 35+ Masters 35+ Cat 1234,3,82995,Michel,Mouly jr,U.S. Military Endurance Sports,28:15,65848,,,
Men 35+ Masters 35+ Cat 1234,4,29464,Adam,Long,Constellation Cycling,29:13,264829,,,
Men 45+ Masters 45+ Cat 1234,1,42769,Curtis,Long,Florida Velo,28:10,108976,352.93,345.02916666667,
Men 45+ Masters 45+ Cat 1234,2,148058,Corey,Mccracken,Dai a Cycling Club,28:12,51190,386.52,355.415,
Men 45+ Masters 45+ Cat 1234,3,47703,Shaun,Walsh,Oceanic Racing,28:29,276024,425.44,365.80083333333,
Men 45+ Masters 45+ Cat 1234,4,44852,Aaron,Atwater,Oceanic Racing,29:09,364714,409.79,376.18666666667,
Men 45+ Masters 45+ Cat 1234,5,145947,Jeff,Franz,The Cycle Path/Start2Finish Cyc,29:09,12272,421.44,386.5725,
Men 45+ Masters 45+ Cat 1234,6,47628,Jeffrey,May,Aiken Bicycle Club,29:09,23014,417.73,396.95833333333,
Men 45+ Masters 45+ Cat 1234,7,4197,Willie,Payton,CRCA/AXIS,29:10,137827,413.2,407.34416666667,
Men 45+ Masters 45+ Cat 1234,8,33977,Tim,Tobbe,Crosstown velo,29:10,53594,416.27,417.73,
Men 45+ Masters 45+ Cat 1234,9,44907,Gregg,Cromer,Oceanic Racing,29:12,206082,400,428.11583333333,
Men 45+ Masters 45+ Cat 1234,10,98838,Max,Candidus,Riverside Racing,29:12,416708,500.59,438.50166666667,
Men 45+ Masters 45+ Cat 1234,11,47854,Clayton,Griffin,Oceanic racing,29:12,171847,415.61,448.8875,
Men 45+ Masters 45+ Cat 1234,12,84951,Joe,Briscoe,Mountain Events,29:14,410826,478.64,459.27333333333,
Men 45+ Masters 45+ Cat 1234,13,39136,Garett,Schreier,US Military Endurance Sports,29:19,162579,486.53,469.65916666667,
Men 45+ Masters 45+ Cat 1234,14,17168,Jon,Gallagher,One2Go Event Services/Rule 76 R,29:35,61600,450.79,480.045,
Men 45+ Masters 45+ Cat 1234,15,29575,Joel,Eisner,Constellation Cycling p/b Inlan,29:35,53029,452.25,490.43083333333,
Men 45+ Masters 45+ Cat 1234,DNF,175396,Rhea,Haskell,,,578796,,,
Men 45+ Masters 45+ Cat 1234,DNF,44901,Tommy,Mathewes,Oceanic Racing,,313044,,,
Men Cat 2-3,1,160850,Christopher,Ames,Carolina Crit Squad,36:41,534476,375.93,335.0785,
Men Cat 2-3,2,73901,Chris,Mathis,Cycle Center,36:42,370751,326.15,346.69014285714,
Men Cat 2-3,3,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rent,37:30,504179,423.35,358.30178571429,
Men Cat 2-3,4,107883,Fredd,Corpuz,Full Send Racing p/b Elevation,37:30,425254,390.34,369.91342857143,
Men Cat 2-3,5,71756,Alexander,Bender,Welland Racing,37:31,392790,416.36,381.52507142857,
Men Cat 2-3,6,113276,Brian,Hale,Welland Racing,37:31,459366,437.04,393.13671428571,
Men Cat 2-3,7,130845,Tyler,Auger,SUPPORT CLEAN SPORT / BSCG / GU,37:31,498830,407.51,404.74835714286,
Men Cat 2-3,8,44852,Aaron,Atwater,Oceanic Racing,37:34,364714,409.79,416.36,
Men Cat 2-3,9,47854,Clayton,Griffin,Oceanic racing,37:41,171847,415.61,427.97164285714,
Men Cat 2-3,10,161033,Cody,Parker,Piedmont College,37:44,538926,444.74,439.58328571429,
Men Cat 2-3,11,82995,Michel,Mouly jr,U.S. Military Endurance Sports,38:03,65848,416.54,451.19492857143,
Men Cat 2-3,12,30840,Luke,Woodard,,39:07,328148,250,462.80657142857,
Men Cat 2-3,13,145749,David,Mcbeath,Low Country Racing,39:07,441068,449.64,474.41821428571,
Men Cat 2-3,14,47628,Jeffrey,May,Aiken Bicycle Club,39:07,23014,417.73,486.02985714286,
Men Cat 2-3,15,62519,Nick,Dallesandro,Low Country Racing,39:07,331460,452.04,497.6415,
Men Cat 2-3,DNF,99009,Ian,Seibert,Quantum Racing Development pres,,418091,,,
Men Cat 2-3,DNF,113668,Dominic,Socie,Team Bike Doctor,,459117,,,
Men Cat 4-5,1,91965,Alex,Petkus,Low Country Racing,26:03,205804,450,386.8095,
Men Cat 4-5,2,170707,Alec,Schreier,LCR,26:58,563933,505.17,396.891,
Men Cat 4-5,3,134059,Zachary,Bell,,27:00,499528,460.46,406.9725,
Men Cat 4-5,4,180278,Andrew,Hill,,27:00,,454.75,417.054,
Men Cat 4-5,5,180251,Sidney,Boothe,Outspokin Bicycles,27:01,,450,427.1355,
Men Cat 4-5,6,44901,Tommy,Mathewes,Oceanic Racing,27:02,313044,457.38,437.217,
Men Cat 4-5,7,146029,Fabian,Boyzo,Pee Dee Racing,27:02,524818,564.50940358466,447.2985,
Men Cat 4-5,8,165814,Floyd,Small ii,,27:02,559578,482.48,457.38,
Men Cat 4-5,9,142375,Noah,Smith,Welland Racing,27:02,516931,555.26,467.4615,
Men Cat 4-5,10,174590,Beckett,Black,Upstate Junior Cycling/Calder B,27:02,551484,497.39,477.543,
Men Cat 4-5,11,175392,Jake,Griner,Welland Racing,28:16,542200,610.03238095238,487.6245,
Men Cat 4-5,12,77067,Robert,Szymczak,CRCA,28:16,253208,450,497.706,
Men Cat 4-5,13,182423,Stefanya,D'allesandro,,28:16,,450,507.7875,
Men Cat 4-5,14,182424,Saeed,Jones,Stanpede Racing,28:16,,450,517.869,
Men Cat 4-5,15,182425,Harry,Dressendorfer,Stanpede Racing,28:16,,450,527.9505,
Men Pro-Cat 12,1,22836,Frank,Travieso,EDA EVOLUTION CYCLING TEAM,1:39:27,160295,289.57,256.92383333333,
Men Pro-Cat 12,2,19747,Daniel,Summerhill,TEXAS ROADHOUSE CYCLING,1:39:27,194799,300.26,260.1446031746,
Men Pro-Cat 12,3,852,Connor,Sallee,ButcherBox Cycling,1:39:27,210129,285.08,263.36537301587,
Men Pro-Cat 12,4,168740,Enrique,De comarmond,NGCA Elite team p/b Tyler Perry,1:39:27,,320.66,266.58614285714,
Men Pro-Cat 12,5,1415,Adrian,Hegyvary,TEXAS ROADHOUSE CYCLING,1:39:27,148088,316.96,269.80691269841,
Men Pro-Cat 12,6,162734,Jure,Rupnik,DC Bank pro Cycling team,1:39:28,555852,273.86,273.02768253968,
Men Pro-Cat 12,7,124873,Ed,Veal,RealDeal Racing,1:39:31,501222,251.86,276.24845238095,
Men Pro-Cat 12,8,180262,Roderick,Asconeguy diaz,EDA EVOLUTION CYCLING TEAM,1:39:32,,150,280.22073518519,
Men Pro-Cat 12,9,38276,Thomas,Gibbons,Automatic Racing,1:39:32,346994,282.16,284.19301798942,
Men Pro-Cat 12,10,957,Luke,Keough,TEXAS ROADHOUSE CYCLING,1:39:33,229135,359.21,288.16530079365,
Men Pro-Cat 12,11,5787,Benjamin,Renkema,Palmetto State Medical Elite Cy,1:39:33,193086,299.63,292.13758359788,
Men Pro-Cat 12,12,19831,Daniel,Holloway,TEXAS ROADHOUSE CYCLING,1:39:33,181725,282,296.10986640212,
Men Pro-Cat 12,13,9965,Sam,Rosenholtz,ButcherBox Cycling,1:39:34,301686,297.21,300.08214920635,
Men Pro-Cat 12,14,22267,Scott,Mcgill,Gateway Devo Cycling,1:39:34,281178,264.57,304.05443201058,
Men Pro-Cat 12,15,161028,Lachlan,Holliday,Piedmont College,1:39:34,545058,329.68,308.02671481481,
Men Pro-Cat 12,16,180263,Cristian,Clavero,EDA EVOLUTION CYCLING TEAM,1:39:34,,150,311.99899761905,
Men Pro-Cat 12,17,121304,Jake,Magee,Pearl Izumi- Giant USA,1:39:34,477870,296.3,315.97128042328,
Men Pro-Cat 12,18,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,1:39:35,263035,342.12,319.94356322751,
Men Pro-Cat 12,19,68654,Owen,Gillott,Team CLIF Bar,1:39:35,381623,329.82,323.91584603175,
Men Pro-Cat 12,20,16300,Blake,Anton,Marc Pro Cycling p/b Gym One,1:39:35,192686,337.73,327.88812883598,
Men Pro-Cat 12,21,30281,Andrew,Scarano,706 Project / United Healthcare,1:39:36,178109,321.63,335.83269444444,
Men Pro-Cat 12,22,24648,Zack,Allison,Team CLIF Bar,1:39:36,211435,324.56,335.83269444444,
Men Pro-Cat 12,23,24261,Kyle,Kirby,Marc Pro Cycling p/b Gym One,1:39:37,318434,379.94,335.83269444444,
Men Pro-Cat 12,24,8676,David,Guttenplan,Support Clean Sport / BSCG / Gu,1:39:37,177906,321.3,335.83269444444,
Men Pro-Cat 12,25,85221,Kurt,Penno,Toronto Hustle,1:39:38,438194,281.23,335.83269444444,
Men Pro-Cat 12,26,5610,John,Harris,ButcherBox Cycling,1:39:38,283275,358.55,335.83269444444,
Men Pro-Cat 12,27,5765,Daniel,Holt,Team Novo Nordisk,1:39:39,63559,394.43,335.83269444444,
Men Pro-Cat 12,28,38550,Tyler,Locke,Support Clean Sport / BSCG / Gu,1:39:41,218099,352.56,335.83269444444,
Men Pro-Cat 12,29,45239,Logan,Phippen,Team Novo Nordisk Development,1:39:42,265398,332.13,335.83269444444,
Men Pro-Cat 12,30,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,1:39:42,511363,351.96,335.83269444444,
Men Pro-Cat 12,31,79996,Osias,Lozano,Palmetto State Medical Elite Cy,1:39:47,218915,356.81156,356.7676984127,
Men Pro-Cat 12,32,83983,Timothy,Coffey,Toronto Hustle,1:39:47,398660,398.54,356.7676984127,
Men Pro-Cat 12,33,34182,Artur,Sagat,706 Project / United Healthcare,1:39:49,207381,360.71,356.7676984127,
Men Pro-Cat 12,34,103967,Adam,Schepps,ButcherBox Cycling,1:39:52,439991,342.35,363.20923809524,
Men Pro-Cat 12,35,160850,Christopher,Ames,Carolina Crit Squad,1:40:00,534476,375.93,369.65077777778,
Men Pro-Cat 12,36,31677,Samuel,Lear,Palmetto State Medical Elite Cy,1:40:02,324478,339.97,369.65077777778,
Men Pro-Cat 12,37,36282,Paul,Warner,Team Clif Bar,1:40:02,349884,369.56,369.65077777778,
Men Pro-Cat 12,38,165805,Sergio,Fredes,EDA EVOLUTION CYCLING TEAM,1:40:15,,265.56,376.09231746032,
Men Pro-Cat 12,39,122901,Hamish,Beadle,Team Novo Nordisk Development,1:40:52,481597,309.53,385.75462698413,
Men Pro-Cat 12,40,75793,Gerd,De keijzer,Team Novo Nordisk Development,1:40:52,,338.62,385.75462698413,
Men Pro-Cat 12,41,180267,Gregorio,Bare,EDA EVOLUTION CYCLING TEAM,1:40:53,,150,385.75462698413,
Men Pro-Cat 12,42,44905,Myles,Lietzke,0,1:40:53,306858,413.23463636364,385.75462698413,
Men Pro-Cat 12,43,61248,Willem,Kaiser,SCAD Atlanta,1:40:53,377954,379.34,385.75462698413,
Women Pro-Cat 123,1,5134,Samantha,Schneider,CWA Racing p/b TREK,58:07,170980,329.63,290.79633333333,
Women Pro-Cat 123,2,8572,Erica,Allar,Rally UHC Cycling,58:08,174914,337.11,300.72393939394,
Women Pro-Cat 123,3,119558,Yussely,Mendevil soto,Colavita/Bialetti Pro Cycling,58:09,466528,349.89,310.65154545455,
Women Pro-Cat 123,4,165799,Olivia,Ray,Milligan Cycling,58:09,559036,442.16,320.57915151515,
Women Pro-Cat 123,5,117583,Tina,Pic,Colavita/Bialetti Pro Cycling,58:09,41951,339.34,330.50675757576,
Women Pro-Cat 123,6,5996,Laura,Van gilder,Fast Chance Women's Cycling p/b,58:09,36345,348.76,340.43436363636,
Women Pro-Cat 123,7,178600,Daniely,Garcia,CWA Racing p/b TREK,58:10,575786,292.21794444444,350.36196969697,
Women Pro-Cat 123,8,155276,Madison,Kelly,CWA Racing p/b TREK,58:10,460027,355.39,360.28957575758,
Women Pro-Cat 123,9,122839,Vanessa,Botero,Milligan Cycling,58:10,480039,438.08,370.21718181818,
Women Pro-Cat 123,10,163648,Alexi,Costa,Pursuit Cycing,58:12,557369,413.69,380.14478787879,
Women Pro-Cat 123,11,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling T,58:13,432770,409.62,390.07239393939,
Women Pro-Cat 123,12,136347,Manuela,Escobar,Milligan Cycling,58:13,513594,399.28,400,
Women Pro-Cat 123,13,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,58:14,,400,409.92760606061,
Women Pro-Cat 123,14,144460,Caroline,Poole,Specialized Wolfpack p/b Jakroo,58:14,518425,453.51,419.85521212121,
Women Pro-Cat 123,15,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,58:15,577633,411.38772222222,429.78281818182,
Women Pro-Cat 123,16,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,58:15,476619,456.66,449.63803030303,
Women Pro-Cat 123,17,114245,Ana,Casas,CWA Racing p/b TREK,58:16,482050,351.80283333333,449.63803030303,
Women Pro-Cat 123,18,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,58:16,379339,344.5,449.63803030303,
Women Pro-Cat 123,19,160766,Madeline,Bemis,Milligan Cycling,58:34,466729,372.77,474.45704545455,
Women Pro-Cat 123,20,125859,Shannon,Goyda,Benissimo,58:36,482120,476.48,474.45704545455,
Women Pro-Cat 123,21,121350,Mary,Emily davidson,Pursuit Cycling,59:06,474485,438.29,499.27606060606,
Women Pro-Cat 123,22,174585,Claire,Windsor,Supra Bars Cycling Team,59:06,572062,547.46,499.27606060606,
Women Pro-Cat 123,23,154323,Victoria,Rainbolt,0,59:06,534607,571.35,499.27606060606,
Women Pro-Cat 123,DNF,105214,Lauren,Dodge,Automatic Racing,,443227,465.73,529.05887878788,
Women Pro-Cat 123,DNF,45710,Summer,Moak,Rally UHC Cycling,,343484,385.12,529.05887878788,
