Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4,1,85342,Riley,Joinnides,,,321294,417.79,298.16716145833,
Cat 2/3/4,2,2710,Joseph,Zaverdas,,,49530,300,301.60808712121,
Cat 2/3/4,3,25221,Haig,Marino,,,22510,352.5346875,305.04901278409,
Cat 2/3/4,4,34736,Thomas,Cipolla,,,6944,319.5,308.48993844697,
Cat 2/3/4,5,56315,Thomas,Trevisani,,,154092,380.32,311.93086410985,
Cat 2/3/4,6,70351,James,Giorgio,,,13352,426.53,315.37178977273,
Cat 2/3/4,7,86003,Roger,Young,,,281887,300,318.81271543561,
Cat 2/3/4,8,2764,Brian,Wolff,,,92298,307.18,322.25364109848,
Cat 2/3/4,9,103001,Brian,Lauler,,,188277,459.78942754648,325.69456676136,
Cat 2/3/4,10,63542,Anthony,Ando,,,365639,300,329.13549242424,
Cat 2/3/4,11,147505,Jason,Baker,,,493134,300,332.57641808712,
Cat 2/3/4,12,149654,Sloane,Stecker,,,46283,300,336.01734375,
Cat 2/3/4,13,85529,Neil,Isola,,,401726,366.72,339.45826941288,
Cat 2/3/4,14,149643,Tom,Houghton,,,356958,300,342.89919507576,
Cat 2/3/4,15,117396,Eamonn,Dougherty,,,506785,300,346.34012073864,
Cat 2/3/4,16,113426,Brian,Ledonne,,,422567,300.69692319163,349.78104640152,
Cat 2/3/4,17,80757,Tom,Barile,,,479230,300,353.22197206439,
Cat 2/3/4,18,7517,George,Romonoyske,,,138642,407.98760695025,356.66289772727,
Cat 2/3/4,19,6066,Lawrence,Uhrlass,,,244597,379.81,360.10382339015,
Cat 2/3/4,20,23686,Rick,Delgado,,,196670,358.27245350825,363.54474905303,
Cat 2/3/4,21,97037,Rodrigo,Silva,,,418496,445.20402373263,366.98567471591,
Cat 2/3/4,22,62862,Michael,Britvan,,,367433,398.18,370.42660037879,
Cat 4/5,1,116886,Jonathan,Jamet,,,384357,450,382.5,
Cat 4/5,2,149661,Shawn,Ca,,,,450,390.9375,
Cat 4/5,3,121949,Jose,Hernandez,,,281125,458.15,399.375,
Cat 4/5,4,149645,Sean,Bartasek,,,419005,450,407.8125,
Cat 4/5,5,21670,Edward,Liborius,,,303984,450,416.25,
Cat 4/5,6,149649,Marcos,Betancourt,,,512286,450,424.6875,
Cat 4/5,7,130927,Devin,Sullivan,,,500929,570,433.125,
Cat 4/5,8,3012,Eric,Scarbrough,,,209586,568.35851010101,441.5625,
Cat 4/5,9,144992,Brady,Thomas,,,200308,450,450,
Cat 4/5,10,139361,Tyler,Wolfe,,,501936,425.07677349064,458.4375,
Cat 4/5,11,87761,Alistair,Rogers,,,245636,450,466.875,
Cat 4/5,12,108622,Lionel,Senior,,,466650,473.33989345168,475.3125,
Cat 4/5,13,39628,Adam,Hessel,,,345264,450,483.75,
Cat 4/5,14,114153,Andrew,Johnson,,,293168,523.94875020925,492.1875,
Cat 4/5,15,113430,Marshal,Gross,,,420090,476.23608796825,500.625,
Cat 4/5,16,87784,Louis,Malfi,,,291010,450,509.0625,
Cat 5,1,148760,Cole,Eisenberg,,,,500,483.498,
Cat 5,2,108143,Doris,Ladinoordonez,,,459736,611.66,491.83133333333,
Cat 5,4,149650,Linda,Kornreich,,,389479,500,500.16466666667,
Cat 5,7,149651,Robin,Shea,,,479760,500,508.498,
Cat 5,9,149635,Dustin,Geraghty,,,407175,500,516.83133333333,
Cat 5,10,87774,Glen,Warmuth,,,195243,500,525.16466666667,
Cat 5,11,149660,Chris,Trimble,,,35933,500,533.498,
