Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9 - 18 Open,1,151179,George,Swinand,,33:05,417551,491.87133687968,441.08954021031,
Juniors 9 - 18 Open,2,275999,Charan,Annangudi,	 nine13sports p/b SingletonCoaching,33:05,662398,512.77072615551,468.73911312788,
Juniors 9 - 18 Open,3,227146,Henry,Flentye,,33:09,587921,465.65640433253,496.38868604544,
Juniors 9 - 18 Open,4,227147,William,Flentye,,33:12,615391,590.60493760562,524.038258963,
Juniors 9 - 18 Open,5,254884,Anna,Pearlman,,33:13,646361,623.1028620425,551.68783188056,
Juniors 9 - 18 Open,6,324956,Liam,Chentnik,,33:13,619919,663.44995600282,579.33740479813,
Juniors 9 - 18 Open,7,258647,Leni,Shelton,,33:13,646747,663.01722622742,606.98697771569,
Juniors 9 - 18 Open,8,353646,Wyatt,Foreman,,32:47,763145,450,634.63655063325,
Men Category 3,1,232307,Jake,Zyromski,,49:39,622987,365.96370938545,298.22416771441,
Men Category 3,2,228993,Lukas,Skucas,,49:40,619041,338.41820914799,308.82184065069,
Men Category 3,3,227166,Spencer,Collins,,49:40,615292,392.49593254523,319.41951358696,
Men Category 3,4,140368,Broden,Kelly,,49:40,559123,348.17396751741,330.01718652324,
Men Category 3,5,165510,Rem,Yoder,,49:40,556378,313.01385191251,340.61485945952,
Men Category 3,6,247532,Zane,Meyer,,49:43,630258,401.67485183848,351.2125323958,
Men Category 3,7,299580,Colton,Ihrie,,50:28,661375,376.46294846076,361.81020533208,
Men Category 3,8,184205,Parker,Holben,,50:29,579307,331.95758887842,372.40787826836,
Men Category 3,9,239586,Reece,Lady,,51:15,607913,368.35280807597,383.00555120464,
Men Category 3,10,229483,Carl,Boquist,,51:15,564812,415.20288449545,393.60322414092,
Men Category 3,11,240225,James,Guirguis,,51:15,641357,437.54622061565,404.2008970772,
Men Category 3,12,118952,Freddy,Bernabe,,51:15,361716,389.62293054185,414.79857001348,
Men Category 3,13,114349,John,Reidy,,51:15,445682,389.52109751654,425.39624294976,
Men Category 3,14,26953,Jared,Rogers,,@2Lap,261146,300,435.99391588604,
Men Category 3,DNF,246348,Andy,Vera,,,619695,,,
Men Category 3,DNF,117006,Kevin,Ramos santillan,,,474766,,,
Men Category 4/5,1,302861,Kris,Kuttler,,40:04,,400,341.97565107173,
Men Category 4/5,2,300149,Thomas,Reising,,40:04,758971,400,350.30274668267,
Men Category 4/5,3,179134,Richard,Carson,,40:04,560615,352.34021443761,358.62984229361,
Men Category 4/5,4,54375,Diego,Arana,,40:05,361121,440.65541486947,366.95693790455,
Men Category 4/5,5,243242,James,David,,40:05,594834,406.97288613553,375.28403351549,
Men Category 4/5,6,165727,Frederick,Tompkin,,40:05,35727,471.1999591595,383.61112912643,
Men Category 4/5,7,353647,Emmet,Christiansen,,40:06,765059,400,391.93822473737,
Men Category 4/5,8,253767,Mitch,Bird,,40:06,584942,400,400.26532034831,
Men Category 4/5,9,227146,Henry,Flentye,,40:06,587921,465.65640433253,408.59241595925,
Men Category 4/5,10,239414,Paul,Golen,,40:07,605417,414.81157846248,416.91951157019,
Men Category 4/5,11,38504,Drew,Miller,,40:07,,400,425.24660718113,
Men Category 4/5,12,353648,Quinn,Peterson,,40:08,765117,400,433.57370279207,
Men Category 4/5,13,146851,Derrick,Boyd,,40:08,498436,416.79051495,441.90079840301,
Men Category 4/5,14,229481,Bobby,Lee,,40:08,617925,488.61330889824,450.22789401395,
Men Category 4/5,15,254568,Drake,Folse,,40:09,657928,454.94288059245,458.55498962489,
Men Category 4/5,16,184938,Willy,Kelly,,40:09,537721,475.00983381444,475.20918084677,
Men Category 4/5,17,240255,Duncan,Lamb,xXx Racing - Athletico,40:09,630273,445.5722807387,475.20918084677,
Men Category 4/5,18,252972,Jeffrey,Brown,,40:09,654993,435.59921253527,475.20918084677,
Men Category 4/5,19,274506,Robby,Kanyur,,40:09,665870,480.11381013338,475.20918084677,
Men Category 4/5,20,246353,Aaron,Shellberg,,40:09,644602,489.16681799747,475.20918084677,
Men Category 4/5,21,274423,Matthew,Maule,,40:10,668090,581.31187002181,475.20918084677,
Men Category 4/5,22,300200,Hern,Tan,,40:10,754938,406.18452862752,475.20918084677,
Men Category 4/5,23,353649,Sebastian,Diaz,,40:11,645807,400,475.20918084677,
Men Category 4/5,24,163976,Stephen,Farr,PSIMET Racing,40:14,517813,469.22464200766,507.61733673799,
Men Category 4/5,25,299946,Matthew,Rusek,,@1Lap,219357,513.58425204862,514.81914915826,
Men Category 4/5,26,353635,Ross,Ritchell,,@1Lap,756110,400,522.02096157854,
Men Category 4/5,27,275999,Charan,Annangudi,	 nine13sports p/b SingletonCoaching,@4Lap,662398,512.77072615551,529.22277399881,
Men Category 4/5,DNF,240258,Lawrence,Collymore,,,636405,473.52764160175,543.62639883935,
Men Category P/1/2/3,1,275921,Tom,Scott,,58:51,665351,269.42991453374,232.15627898414,
Men Category P/1/2/3,2,29509,Stephen,Wagstaff,,58:51,326166,312.92859138495,235.92091629653,
Men Category P/1/2/3,3,137794,Noble,Guyon,,58:51,511138,287.47206190718,239.68555360893,
Men Category P/1/2/3,4,148507,Michael,Lanyon,,58:51,198389,262.47312585604,243.45019092133,
Men Category P/1/2/3,5,175746,Brian,Kukla,,58:51,414960,253.00849979475,247.21482823372,
Men Category P/1/2/3,6,30223,Sean,Metz,,58:52,146767,327.78871005613,250.97946554612,
Men Category P/1/2/3,7,207055,Sean,Azcui,,58:52,612634,247.02451841205,254.74410285852,
Men Category P/1/2/3,8,104608,Daniel,Shamburger,,58:52,425100,263.39703085353,258.50874017092,
Men Category P/1/2/3,9,134895,Travis,Dittmer,,58:52,492821,287.27003999819,262.27337748331,
Men Category P/1/2/3,10,170019,Chris,Anderson,,58:52,552975,305.46874002138,266.03801479571,
Men Category P/1/2/3,11,172731,Gavin,Goode,,58:52,524302,259.63643227922,269.80265210811,
Men Category P/1/2/3,12,191503,Mitchell,Clinkenbeard,,58:52,594887,307.33661802265,273.56728942051,
Men Category P/1/2/3,13,230869,Kyle,Dankert,,58:52,604454,284.80873323054,277.3319267329,
Men Category P/1/2/3,14,229013,Decker,David,,58:52,541132,314.38847419195,281.0965640453,
Men Category P/1/2/3,15,194199,Judah,Thompson,,58:52,609692,300.30717513467,284.8612013577,
Men Category P/1/2/3,16,204650,Devin,Hatch,,58:53,617823,277.53939214169,288.62583867009,
Men Category P/1/2/3,17,146520,Talius,Chickering,,58:53,525433,298.95486987896,292.39047598249,
Men Category P/1/2/3,18,138701,Eddie,Stillman,,58:53,434541,284.860310162,296.15511329489,
Men Category P/1/2/3,19,169999,Andi,Zekthi,,58:53,489676,296.45920006078,299.91975060729,
Men Category P/1/2/3,20,185915,Jacob,Kucik,xXx Racing ,58:53,580989,295.74276783518,303.68438791968,
Men Category P/1/2/3,21,85630,Matthew,Sedwick,,58:54,297512,307.38790760436,311.21366254448,
Men Category P/1/2/3,22,61989,Devin,Glenn,,58:54,242213,289.67897345957,311.21366254448,
Men Category P/1/2/3,23,102948,Brian,Grace,,58:54,441112,333.27432060509,311.21366254448,
Men Category P/1/2/3,24,229052,Trevor,Holowaty,,58:55,588365,295.81503344037,311.21366254448,
Men Category P/1/2/3,25,57519,Justin,Bird,,58:55,379185,267.96157455521,311.21366254448,
Men Category P/1/2/3,26,97669,Chris,Wiatr,,58:55,293873,307.13209830716,311.21366254448,
Men Category P/1/2/3,27,79158,Emmett,Culp,,58:55,401816,261.78960512548,311.21366254448,
Men Category P/1/2/3,28,175140,Chasen,Madsen,,58:56,575053,320.20270817909,311.21366254448,
Men Category P/1/2/3,29,139846,David,Kosela,,58:59,514405,277.18041628495,328.03438245093,
Men Category P/1/2/3,30,73678,Craig,Kielbasa,,59:01,394336,276.12747188268,328.03438245093,
Men Category P/1/2/3,31,29050,Jonathan,Jacob,,59:08,226733,288.95474497748,333.08059842287,
Men Category P/1/2/3,32,32493,Matthew,Light,,59:29,277747,299.60209845778,338.12681439481,
Men Category P/1/2/3,33,30968,John,Woods,,59:31,256120,275.48026776328,338.12681439481,
Men Category P/1/2/3,34,59170,Cameron,Timmer,,59:43,270480,327.00224003374,343.17303036674,
Men Category P/1/2/3,35,37423,Joe,Sullivan,,@1Lap,300185,357.88589872726,346.53717434804,
Men Category P/1/2/3,36,232307,Jake,Zyromski,,@1Lap,622987,365.96370938545,349.90131832933,
Men Category P/1/2/3,DNF,118659,Jeffrey,Johnson,,,398533,337.46051922886,356.62960629191,
Men Category P/1/2/3,DNF,227179,Charles,Rumley,,,617574,306.13199173751,356.62960629191,
Men Category P/1/2/3,DNF,227166,Spencer,Collins,,,615292,392.49593254523,356.62960629191,
Men Category P/1/2/3,DNF,241796,Harry,Lasker,,,639136,275.34400252414,356.62960629191,
Men Category P/1/2/3,DNF,239586,Reece,Lady,,,607913,368.35280807597,356.62960629191,
Men Category P/1/2/3,DNF,240225,James,Guirguis,,,641357,437.54622061565,356.62960629191,
Men Category P/1/2/3,DNF,246348,Andy,Vera,,,619695,366.32752781886,356.62960629191,
Men Category P/1/2/3,DNF,166017,Elias,Saigh,,,560067,251.4759358348,356.62960629191,
Men Category P/1/2/3,DNF,230534,Abdalla,Bani,,,618375,370.09198401405,356.62960629191,
Men Category P/1/2/3,DNF,27067,Shane,Feehery,,,174544,335.83512211436,356.62960629191,
Men Category P/1/2/3,DNF,100258,Ross,Tuneberg,,,438454,261.67089255343,356.62960629191,
Men Category P/1/2/3,DNF,85922,Robert,Frangi,,,411678,251.55288575872,356.62960629191,
Men Category P/1/2/3,DNF,140368,Broden,Kelly,,,559123,348.17396751741,356.62960629191,
Men Masters 35+ Category 1/2/3/4,1,271882,Chris,Fabri,Fairlife,48:37,133520,365.78485128249,239.63189352644,
Men Masters 35+ Category 1/2/3/4,2,148507,Michael,Lanyon,,48:37,198389,262.47312585604,246.05725851225,
Men Masters 35+ Category 1/2/3/4,3,192114,Josh,Drake,,48:38,594006,283.68439989713,252.48262349806,
Men Masters 35+ Category 1/2/3/4,4,32493,Matthew,Light,,48:38,277747,299.60209845778,258.90798848387,
Men Masters 35+ Category 1/2/3/4,5,117659,Brian,Haas,,48:38,162118,260.62064640178,265.33335346968,
Men Masters 35+ Category 1/2/3/4,6,240236,Siegfried,Froelich,,48:40,625427,282.67938093705,271.75871845549,
Men Masters 35+ Category 1/2/3/4,7,149238,Nathan,Brown,,48:40,522687,348.69248858862,278.1840834413,
Men Masters 35+ Category 1/2/3/4,8,134895,Travis,Dittmer,,48:40,492821,287.27003999819,284.60944842711,
Men Masters 35+ Category 1/2/3/4,9,85630,Matthew,Sedwick,,48:40,297512,307.38790760436,291.03481341292,
Men Masters 35+ Category 1/2/3/4,10,154870,Carl,Norris,,48:40,516362,287.65579851892,297.46017839873,
Men Masters 35+ Category 1/2/3/4,11,30887,Felipe,Cardenas,,48:40,177206,323.4823959696,303.88554338454,
Men Masters 35+ Category 1/2/3/4,12,50356,Sabin,West,Team Mack Racing Assoc. LTD,48:41,356786,328.76191386252,310.31090837035,
Men Masters 35+ Category 1/2/3/4,13,125046,Michael,Wilkening,,48:41,138541,332.82528670647,316.73627335616,
Men Masters 35+ Category 1/2/3/4,14,48880,Chad,Briggs,,48:42,245081,400.20438556671,323.16163834197,
Men Masters 35+ Category 1/2/3/4,15,26946,Mike,Rickey,,48:42,29802,344.07394907889,329.58700332778,
Men Masters 35+ Category 1/2/3/4,16,165510,Rem,Yoder,,48:44,556378,313.01385191251,342.4377332994,
Men Masters 35+ Category 1/2/3/4,17,302861,Kris,Kuttler,,48:46,,300,342.4377332994,
Men Masters 35+ Category 1/2/3/4,18,169985,Mark,Duffin,,48:46,429889,372.66286057198,342.4377332994,
Men Masters 35+ Category 1/2/3/4,19,118952,Freddy,Bernabe,,48:46,361716,389.62293054185,342.4377332994,
Men Masters 35+ Category 1/2/3/4,20,353649,Sebastian,Diaz,,48:48,645807,300,342.4377332994,
Men Masters 35+ Category 1/2/3/4,21,8312,Daniel,McMahon,,48:51,168954,385.3917086592,363.60364148795,
Men Masters 35+ Category 1/2/3/4,22,76756,Anderson,Bortoletto,,48:53,393415,299.69396255536,363.60364148795,
Men Masters 35+ Category 1/2/3/4,23,54350,Kurt,Bentsen,,49:13,375978,420.5569039236,372.67474499733,
Men Masters 35+ Category 1/2/3/4,24,50339,Peter,Cavoto,,@1Lap,359848,351.8397192021,378.72214733692,
Men Masters 35+ Category 1/2/3/4,25,23028,Mark,Scott,,@1Lap,64124,300,384.7695496765,
Men Masters 35+ Category 1/2/3/4,26,27241,Andrew,Rizzo,,@1Lap,41693,397.53620809093,390.81695201609,
Men Masters 35+ Category 1/2/3/4,DNF,27016,Stephen,Feehery,,,11378,415.98707111507,402.91175669526,
Men Masters 35+ Category 1/2/3/4,DNF,151590,Andrew,Mcdicken,,,432695,475.02732983858,402.91175669526,
Men Masters 35+ Category 1/2/3/4,DNF,207213,Kurt,Tromp,,,72909,429.50393212634,402.91175669526,
Men Masters 35+ Category 4/5,1,165727,Frederick,Tompkin,,39:28,35727,471.1999591595,400.23085595111,
Men Masters 35+ Category 4/5,2,163951,Michael,Maliska,,39:35,513549,446.91582289582,412.67314196334,
Men Masters 35+ Category 4/5,3,27016,Stephen,Feehery,,39:35,11378,415.98707111507,425.11542797556,
Men Masters 35+ Category 4/5,4,353650,Peter,Madjarov,,39:36,,450,437.55771398778,
Men Masters 35+ Category 4/5,5,252972,Jeffrey,Brown,,39:36,654993,435.59921253527,450,
Men Masters 35+ Category 4/5,6,163976,Stephen,Farr,PSIMET Racing,39:36,517813,469.22464200766,462.44228601222,
Men Masters 35+ Category 4/5,7,26978,Robert,Curtis,,39:45,69094,450,474.88457202444,
Men Masters 35+ Category 4/5,8,246343,Theo,Gherman,,39:39,662806,581.81665887794,487.32685803666,
Women Category P/1/2/3/4,1,78048,Kelsey,Devereaux,,50:19,402908,447.01129548552,389.31058095542,
Women Category P/1/2/3/4,2,151587,Kathryn,Mcdicken,,50:43,381393,456.52175956221,402.66818958543,
Women Category P/1/2/3/4,3,27203,Katie,Isermann,,50:43,300135,470.3200032472,416.02579821544,
Women Category P/1/2/3/4,4,135597,Brooklyn,Raddin,,50:44,508143,478.18370915087,429.38340684545,
Women Category P/1/2/3/4,5,214579,Ajay,Baker,,50:55,541467,447.19558173912,442.74101547546,
Women Category P/1/2/3/4,6,247529,Anna,Zyromski,,50:55,618072,569.88844326474,456.09862410547,
Women Category P/1/2/3/4,7,123419,Jordan,Austin,,50:55,415381,468.59246222377,469.45623273549,
Women Category P/1/2/3/4,8,36672,Leah,Sanda,,50:55,268129,509.96731759443,482.8138413655,
Women Category P/1/2/3/4,9,258273,Sophia,Boller,,50:55,657350,523.88976580252,496.17144999551,
Women Category P/1/2/3/4,10,36937,Francine,Haas,,50:56,162422,400,509.52905862552,
Women Category P/1/2/3/4,11,163563,Claire,Kudlata,,51:20,546868,427.06550067837,522.88666725553,
Women Category P/1/2/3/4,12,121693,Brooke,Hannon,,@1Lap,467326,529.54282085367,536.24427588554,
Women Category P/1/2/3/4,DNF,176184,Emma,Balding,,,539332,,,
Women Category3/4/5,1,258273,Sophia,Boller,,30:15,657350,523.88976580252,475.67806914603,
Women Category3/4/5,2,254577,Anastasia,Wong,,30:16,657878,554.05729904678,493.524177171,
Women Category3/4/5,3,247529,Anna,Zyromski,,30:16,618072,569.88844326474,511.37028519597,
Women Category3/4/5,4,229281,Katelyn,Aguayo,,30:17,643557,554.91803114504,529.21639322094,
Women Category3/4/5,5,133594,Anna,Affias,,30:17,503371,580.39863472923,547.06250124591,
Women Category3/4/5,6,137991,Ashley,Warren,,30:18,300430,559.92877527702,564.90860927088,
Women Category3/4/5,7,74349,Rosalind,Patterson,606 Racing,30:18,392929,526.6514365262,582.75471729585,
Women Category3/4/5,8,123441,Brenda,Bylaitis,,31:35,481841,646.36510052839,600.60082532082,
Women Category3/4/5,9,254884,Anna,Pearlman,,30:39,646361,623.1028620425,618.44693334579,
Women Category3/4/5,10,299942,Jill,Rusek,,30:39,758268,697.9545224937,636.29304137076,
Women Masters 35+ Category P/1/2/3/4/5,1,36672,Leah,Sanda,,39:35,268129,,,
Women Masters 35+ Category P/1/2/3/4/5,2,133594,Anna,Affias,,40:55,503371,,,
Women Masters 35+ Category P/1/2/3/4/5,3,154873,Denise,Karlin,,39:42,522595,,,
Women Masters 35+ Category P/1/2/3/4/5,4,123441,Brenda,Bylaitis,,39:46,481841,,,
