First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Mceuen,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,20,67,225.51856725683,
Oscar,Marroquin,University Road Race,2023-08-20,Men Cat 4/5,31,29,,
Travis,Mceuen,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,27,28,,
David,Kuhns,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,13,23,308.00230089932,
Travis,Mceuen,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,14,47,252.46757745136,
Matthew,Peters,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 4,2,8,370,
Travis,Mceuen,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,30,38,278.06187892229,
Daniel,Regua,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,4,48,254.97190476361,
May,Liu,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,5,21,368.63216452124,
May,Liu,Golden State Race Series - Circuit,2023-05-7,Women Cat Pro/1/2/3,2,8,407.63010851762,
May,Liu,Golden State Race Series - Crit,2023-05-6,Women Cat Pro/1/2/3,2,9,387.45546817232,
May,Liu,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,14,18,466.95788549067,
Matthew,Peters,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,31,44,379.48315883191,
Daniel,Regua,Berkeley Hills Road Race,2023-04-29,Men Cat 3,13,27,337.31105023997,
Daniel,Regua,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,8,32,306.72145503986,
Thomas,Merritt,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,21,33,377.96368470535,
Thomas,Merritt,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,14,42,373.72398422804,
Matthew,Peters,Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 3/4,6,6,,
Thomas,Merritt,Livermore Criterium,2023-02-12,Men Cat 3/4,24,33,382.9483116526,
Carissa,Yao,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,12,19,469.89113258654,
Carissa,Yao,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,14,21,529.3052446323,
Thomas,Merritt,Cal Aggie Criterium,2023-01-28,Men Cat 4,59,58,,
