Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford  Criterium,2011-04-3,Men Cat4/5   ,42,45,484.81983503434,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,26,39,488.49666051549,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,23,25,458.32180859987,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,DNF,36,469.0212759343,
California Classic Criterium,2011-05-21,Men Cat4/5   ,38,54,473.34226234568,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,40,41,381.30116216117,
Original Merced Criterium,2012-02-26,Men Cat 4  ,DNF,22,503.43311599221,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,DNF,32,503.61645314888,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,39,49,495.0655909193,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 4 Master 35-99,5,8,442.84928639053,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 4/5  ,7,15,462.12321168712,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,13,20,470.32891666667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,DNF,63,491.68023603805,
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,24,31,489.60097777778,
Dinuba Criterium,2013-02-18,Men Cat 4/5,38,38,508.99231578947,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,7,28,409.28070546023,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,32,40,495.59367482316,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,7,30,415.7861,
Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,4,27,371.74256410256,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,4,24,380.01939393939,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,9,42,404.50120588235,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,7,34,408.81541666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,1,28,361.913,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,31,43,447.38721428571,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4 Masters 45+,2,14,353.81785714286,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,3,14,366.95599127327,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,3,27,382.55824358974,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,1,40,374.96333333333,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,13,21,474.78203333333,
Original Merced Criterium,2014-02-23,Men Cat 4  ,1,26,387.32233333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,11,59,351.66727920709,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,3,44,345.36757575758,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,57,91,427.66652222222,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,12,44,337.20816666667,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,13,30,381.37266735043,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,DNF,56,433.09014285714,
Dinuba Criterium,2015-02-16,Men Cat 3,7,16,385.37,
Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,6,11,383.935,
Original Merced Criterium,2015-02-22,Men Cat 3,13,17,448.30011904762,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,13,19,452.31119047619,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,27,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,38,67,432.71435555556,
Chowcilla Criterium,2015-03-22,Men Cat 3,7,10,429.3975,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,33,53,432.209252149,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,11,71,355.20623529412,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,8,33,380.14,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,24,31,429.64186666667,
