Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,1,22,415.38597115375,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,5,36,397.9393374579,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,11,37,427.94085556675,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,6,32,402.04154315208,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,1,27,367.06116666667,
Soldier Hollow Bike,2019-05-4,UCI Junior 17-18 M,26,39,268.58306286585,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 4/5,2,24,377.16729194261,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,19,68,413.57616744424,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,6,55,335.27343149541,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,12,137,202.40369538611,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,8,20,331.953125,
East Canyon Road Race,2020-09-26,Men Cat 3,7,12,310.72383333333,
California State Championship/Craft and Cranks,2020-11-1,CAT 1 MEN 17-18 M,1,7,235.49337912598,
Wattfest,2023-03-18,Men CAT3/4,5,66,320.58443677724,
Kuna Spring Road Race,2023-04-15,Men Cat 1/2/3,6,14,332.39550302481,
CU Buffaloes @ Winter Park,2023-09-16,STMen Collegiate A,4,22,356.36363636364,
Pagan Pedal,2023-09-23,Men Collegiate A,9,36,230.14705882353,
Pagan Pedal,2023-09-24,STMen Collegiate A,10,31,378.57142857143,
Tennessee National,2024-03-23,Men Elite - Cross-country short circuit,21,37,,
Tennessee National,2024-03-24,Men Elite - Cross-country Olympic,27,45,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,33,53,420,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,33,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,39,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,75,90,,
