First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Barnes,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,22,32,442.6182264214,
Megan,Barnes,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,22,25,436.12510342493,
Megan,Barnes,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,24,27,413.32124358974,
Megan,Barnes,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,27,29,421.90016644645,
Erik,Diertens,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,4,21,318.20919966581,
Ryan,Wakelin,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,17,21,436.58587937663,
Erik,Diertens,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,3,20,312.51422222222,
Ryan,Wakelin,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,17,20,424.97155555556,
Erik,Diertens,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,2,21,308.3462,
Ryan,Wakelin,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,16,21,409.65766666667,
Erik,Diertens,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,10,21,341.25225,
Ryan,Wakelin,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,19,21,419.982,
