Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,11,16,484.36908916787,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Women Category 1-4,4,5,,
Berry Peddler Road Race,2014-05-10,Women Open,10,16,480.53858333333,
Berry Peddler Time Trial,2014-05-10,Women Open,5,8,467.18454458394,
Johnson City Omnium - TT,2014-06-7,Women 4  ,7,11,581.54892555191,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,27,33,561.12833333333,
Johnson City Omnium - Crit,2014-06-8,Women 4  ,11,14,540.37192857143,
Union Grove Time Trial,2015-02-7,Women Cat 4,5,12,520.36494862552,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,8,20,566.2536730656,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,13,25,600,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,12,24,602.54809210266,
Fouche Gap Road Race,2015-04-4,WoMen Cat 4,9,23,565.28491340833,
Cedar Hill Criterium,2015-04-12,Women Cat 4,4,19,484.54170890189,
Three River Rumble - TT,2015-04-18,Women Cat 4,5,15,545.29984708943,
Three River Rumble - Crit,2015-04-18,Women Cat 4,5,11,563.97776666667,
Three River Rumble - RR,2015-04-19,Women Cat 4,9,14,615.88192857143,
Aaron Shafer Memorial RR,2015-04-25,Women Open,19,23,603.466,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,7,10,553.0243762356,
Sevier Park Criterium,2015-05-2,Women Cat 4,6,12,530.71922222222,
Berry Peddler Road Race,2015-05-9,Women Open,19,29,605.23794871795,
Berry Peddler Time Trial,2015-05-9,Women Open,13,18,567.73052441672,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,18,23,624.47181818182,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,33,34,593.28108333333,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,21,30,611.2585,
