Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,11,23,394.54545454545,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,3,19,353.33333333333,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,11,21,400,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,15,49,375,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,15,49,375,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,12,32,381.83968629732,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,4,71,259.44327933681,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,6,70,256.27869318163,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,3,70,317.09121514026,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,25,104,265.5796965812,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 35-44,5,16,270.46022507406,
Wilson Stadium Criterium,2012-07-15,Men SM 4  ,1,9,345.528,
Masters Road Nationals,2012-09-5,Men  Master 40-44,20,27,318.37039324443,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,58,79,308.11915384615,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,23,29,309.64135976626,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,19,39,271.28507894737,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,17,39,258.12981481481,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,3,84,269.02818072512,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,11,82,302.50566553837,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,2,81,276.90510743421,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,12,78,315.12162169445,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,10,43,343.26358823529,
