Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,4,65,413.34429259811,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,3,33,383.15442799439,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,6,27,406.86323217802,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,5,23,424.86957952415,
Plummer's Road Race,2014-04-26,Men Cat 4/5  ,12,14,532.23795161083,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,19,68,413.88491500607,
Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,5,14,440.31668949684,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,11,31,439.23355555556,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,37,41,493.8388,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,DNF,41,513.94428571429,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,9,43,400.95034420836,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,24,63,423.1669370976,
River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,17,27,489.28227272727,
River City Bicycle Classic,2014-06-7,Men Cat 5  ,1,23,402.30783333333,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,9,35,403.11923191164,
Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,2,26,390.36963445434,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,9,25,409.79457407407,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,9,31,420.69064285714,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,37,50,512.29574242424,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,13,41,410.8064122807,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,DNF,36,484.20142857143,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,8,38,384.1262962963,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 5,1,28,359.26484615385,
Dunnigan Hills Road Race,2014-08-9,Men 4,3,35,385.41454444444,
San Ardo Road Race,2014-08-16,Men 4,5,35,417.72030769231,
University Road Race,2014-08-17,Men 4/5,9,52,379.70918041391,
Winters Road Race,2014-08-23,Men Cat 4,17,51,428.50636363636,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,2,18,365.70886431904,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,1,17,347.97866666667,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,15,26,388.46008787879,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,22,27,419.16292307692,
Long Run Park,2015-03-14,Men Cat 3/4,32,43,452.65024074074,
Long Run Park,2015-03-14,Men Cat 4/5,4,35,400.03575818728,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,19,27,461.32331377949,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,23,27,429.84634615385,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,18,37,408.585,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,1,35,370.52775,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,11,22,406.31795833333,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,22,23,393.02102272727,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,DNF,26,488.38721212121,
Copperopolis Road Race,2015-04-4,Men Cat 3,6,41,358.06474074074,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,16,20,419.50542592593,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,13,20,390.164875,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,42,81,413.68821666667,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,41,62,354.5049,
Tour of the Battenkill,2015-04-18,Men Cat 3,65,110,381.37621069182,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,10,39,344.79266666667,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,18,32,405.95072727273,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,DNF,51,496.75379141077,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,42,62,443.59109876543,
Modesto Road Race,2015-05-17,Men Cat 3,2,23,348.06244444444,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,15,44,394.6625957243,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,32,52,436.05706349206,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,19,65,422.467978952,
University Road Race,2015-08-23,Men Cat 3,20,36,454.64314998292,
Snelling Road Race,2016-02-20,Men Cat 3,5,71,351.17185714286,
 Bariani Road Race,2016-03-13,Men Cat 3,2,30,354.76120833333,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,DNF,33,461.66956410256,
Turlock Lake Road Race,2016-04-9,Men Cat 3,3,20,365.6245,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,11,28,387.39019047619,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,15,72,375.18284482759,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,10,49,376.93813333333,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,30,64,440.83804347826,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,DNF,38,349.45713946172,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,2,29,371.97346153846,
Winters Road Race,2016-08-27,Men Cat 3,29,54,454.98536231884,
Cantua Creek Road Race,2017-02-19,Men Cat 3,10,32,391.59113853292,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 60+,1,3,,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 M 50+,8,11,464.3094364117,
