Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,23,34,477.79411764706,
Orosi Road Race,2010-03-20,Men 4/5 Master 45-99 ,18,23,507.375,
Snelling Road Race,2011-02-26,Men Cat 5   ,10,38,460.52631578947,
Palm Bluff Criterium,2011-04-10,Men Cat 5   ,25,31,545.53571428571,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,15,45,427.48830046666,
Snelling Road Race,2012-02-25,Men Cat 5 B ,17,34,494.60609243697,
Early Bird Road Race,2015-01-17,Men Master 45+ Cat 5,4,13,448.32058333333,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,5,24,408.03484255051,
Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 4/5,4,11,418.54606611111,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,19,53,458.43637681159,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,14,19,477.30733106799,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,13,19,466.66938888889,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,5,18,403.13863923351,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,8,17,443.49361936606,
OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,10,16,475.36676190476,
OTF Omnium - Sun TT,2015-03-21,Men MASTER 35+ CAT 4/5,2,8,433.33446720164,
Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,8,13,499.50577780876,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,DNF,56,510.76644444444,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,10,26,452.9819618953,
Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,14,21,481.71942857143,
Cantua Creek Road Race,2016-02-13,Men Master 55+,9,19,429.88661111111,
Pine Flat Road Race,2016-02-14,Men Master 45+ Cat 4/5,7,9,461.1375,
Snelling Road Race,2016-02-20,Men Master 55+,24,57,431.54072916667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,14,32,465.97457777778,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,12,24,462.51541666667,
Cantua Creek Road Race,2018-02-17,Men Master 55+,6,11,461.50263793976,
Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,12,16,498.10380598958,
Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,15,21,506.76153333333,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,11,27,500,
