Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,54691,Fortunato,Ferrara,Ra Racing Apparel/Tr,13:37:10,294241,244.98407307281,233.56646893991,
Men Cat 1/2,2,86888,Alex,Hoehn,Epic Cycling,13:40:59,409776,293.64135124348,236.33186190997,
Men Cat 1/2,3,103974,Luis,Villalobos,EP Cyclists,13:41:38,,247.30955291761,239.09725488002,
Men Cat 1/2,4,125586,Fernando,Arroyorosario,EP Cyclists,13:42:44,486569,380.27441948052,241.86264785008,
Men Cat 1/2,5,73045,Tanner,Ward,Leborne Coaching,13:43:00,395255,283.40133915625,244.62804082013,
Men Cat 1/2,6,60184,Brett,Rindt,Scout Cycling Team,13:44:06,202401,317.13135375002,247.39343379019,
Men Cat 1/2,7,107425,Jonathan,Sandoval,EP Cyclists,13:45:25,458781,267.54268713008,250.15882676024,
Men Cat 1/2,8,51899,Matthew,Rowe,Team Cycleton,13:46:16,363233,328.86209541383,252.9242197303,
Men Cat 1/2,9,134597,Luis,Felipe montoya,COS Racing,13:47:00,501423,150,255.68961270035,
Men Cat 1/2,10,21236,Christopher,Wyman,Pacific Premier Bank,13:47:56,301042,293.37680376571,258.4550056704,
Men Cat 1/2,11,52013,David,Leonard,Natural Grocers,13:48:11,252449,289.63618244086,261.22039864046,
Men Cat 1/2,12,53557,Tate,Litchfield,Allegiant Travel Pb,13:48:39,255796,320.19425107403,263.98579161051,
Men Cat 1/2,13,106327,Brandon,Baker,Fig Mtn Brew Racing,13:49:09,459871,303.29877344017,266.75118458057,
Men Cat 1/2,14,44139,Brandon,Jones,Sdbc/Emerald Textile,13:49:29,306357,330.7525725285,269.51657755062,
Men Cat 1/2,15,128014,Pablo,Fernandez,No Tubes NM,13:49:38,495767,291.76230914741,272.28197052068,
Men Cat 1/2,16,128758,David,Gaona,Dallas Bike Works,13:53:08,,313.02719288871,275.04736349073,
Men Cat 1/2,17,127258,Robin,Warman,Pretorius Bikes,13:53:19,494446,357.70009339647,277.81275646079,
Men Cat 1/2,18,61325,Thomas,Wavrin,Northstar Developmen,13:54:28,342900,308.28354874953,280.57814943084,
Men Cat 1/2,19,67378,Fred,Shattell,Sonic Boom Racing P/,13:55:17,348378,282.1416034397,283.34354240089,
Men Cat 1/2,20,42010,Bruno,Suttles,Davis Bike Club Race,13:55:29,332032,319.22972459255,286.10893537095,
Men Cat 1/2,21,87260,Kenyon,Ralph,Sdbc/Emerald Textile,13:56:10,407520,319.35757743066,288.874328341,
Men Cat 1/2,22,102018,Valentin,Saenz,EP Cyclists,13:56:34,,297.33212388538,291.63972131106,
Men Cat 1/2,23,71969,Logan,Bass,Sdbc/Emerald Textile,13:58:02,392695,286.48900091039,294.40511428111,
Men Cat 1/2,24,46512,Jon,Moro,Team Cycleton,13:58:02,172183,311.49601394722,297.17050725117,
Men Cat 1/2,25,42583,Anthony,Fitch,Pacific Premier Bank,13:58:29,297159,321.67900999868,299.93590022122,
Men Cat 1/2,26,127505,Nickolas,Zukowsky,El Grupo U23,13:58:39,495707,353.80689862415,302.70129319127,
Men Cat 1/2,27,55605,David,Priest,Fig Mtn Brew Racing,13:59:51,346580,367.42967610632,305.46668616133,
Men Cat 1/2,28,67469,Kevin,Callahan,Limelight Hotel - As,14:00:33,363561,369.09916420258,308.23207913138,
Men Cat 1/2,29,75134,Nick,Perhala,Monster Media P/B Fi,14:01:12,400476,320.44476126978,310.99747210144,
Men Cat 1/2,30,54617,Greg,Albright,Ziavelo Cycling,14:01:28,322306,337.97223390087,313.76286507149,
Men Cat 1/2,31,50653,Isaiah,Jerez,Allegiant Travel Pb,14:03:01,320404,348.22055594953,316.52825804155,
Men Cat 1/2,32,73838,Connor,Everett,COS Racing,14:04:57,381767,330.9829065789,319.2936510116,
Men Cat 1/2,33,16380,Andrew,Hammond,Palmer Cycling,14:05:16,213476,316.0467852795,322.05904398166,
Men Cat 1/2,34,14930,Kevin,Rooney,Santa Monica Bmw Hel,14:08:22,298685,332.86023961025,324.82443695171,
Men Cat 1/2,35,56099,Marcel,Berger,Ziavelo Cycling,14:08:24,361664,298.26599436597,327.58982992176,
Men Cat 1/2,36,46508,Nate,Taggatz,Scout Cycling Team,14:09:31,374170,316.02349547978,330.35522289182,
Men Cat 1/2,37,121492,Miguel,Santillanes,No Tubes NM,14:09:58,493721,287.86727314761,333.12061586187,
Men Cat 1/2,38,71434,Joseph,Garey,Monster Media/Spy P/,14:25:52,390013,322.58276650037,335.88600883193,
Men Cat 1/2,39,48608,Joseph,Bacala,Audi,14:29:11,330938,310.1855897942,338.65140180198,
Men Cat 1/2,40,84798,Justin,Onusko,Grixsen Brewing P/B,14:34:48,408293,332.44101871286,341.41679477204,
Men Cat 1/2,41,46478,Nathanael,Prewitt,Scout Cycling,14:35:22,342070,311.40222955739,344.18218774209,
Men Cat 1/2,42,86465,Max,Huddleston,Prestige Imports/Por,14:35:32,407748,359.32781216555,346.94758071215,
Men Cat 1/2,43,317,Giancarlo,Bianchi,Team Cycleton,14:39:31,179136,261.80782294009,349.7129736822,
Men Cat 1/2,44,94920,Marco,Wajda,Lapt-Wilde Subaru El,14:41:39,430954,328.04445792849,352.47836665225,
Men Cat 1/2,45,118313,John,Ryan,Matrix/RBM,14:43:12,240838,329.88943214149,355.24375962231,
Men Cat 1/2,46,45241,Gary,Hurst,Cicada Racing Inc.,14:44:04,299675,356.05888883326,358.00915259236,
Men Cat 1/2,47,15766,Nicolas,Jimenez,Team Cycleton,14:50:14,305250,342.84016385315,360.77454556242,
Men Cat 1/2,48,46809,Corey,Ray,Rbm/Matrix Cycle Clu,14:52:07,157827,309.02136417817,363.53993853247,
Men Cat 1/2,49,63681,Wyatt,Goral,Holowesko | Citadel,14:53:43,312550,333.93741278576,366.30533150253,
Men Cat 1/2,50,118247,Edward,Novak,Palmer Cycling,14:54:04,271440,291.00520101954,369.07072447258,
Men Cat 1/2,51,96684,Jed,Schneider,Allegiant Travel Pb,14:55:57,31700,355.77852935164,371.83611744264,
Men Cat 1/2,52,49838,Davis,Dombrowski,Matrix/RBM,14:56:50,377614,278.08673497703,374.60151041269,
Men Cat 1/2,53,38515,Jonathan,Copsey,COS Racing,14:57:20,324190,346.6512,377.36690338274,
Men Cat 1/2,54,76055,Hugo,Scala,Matrix/RBM,14:57:43,388008,347.63289551025,380.1322963528,
Men Cat 1/2,55,41742,Tyler,Cloutier,Matrix/RBM,14:58:34,360809,315.85544878723,382.89768932285,
Men Cat 1/2,56,102605,Christopher,Beall,Low// Factory Racing,14:58:47,397013,415.35153783232,385.66308229291,
Men Cat 1/2,57,87681,Dakota,Gracey,Pacific Premier Bank,15:06:59,394110,322.40885781222,388.42847526296,
Men Cat 1/2,58,43318,Aubrey,Smentkowski,Cycles Veloce/Team S,15:07:02,328030,369.8823049283,391.19386823302,
Men Cat 1/2,59,72207,Richard,Knutson,Cicada Racing Inc.,15:28:18,276239,298.09186183309,393.95926120307,
Men Cat 1/2,60,152441,Chris,Carlson,Matrix/RBM,15:30:50,6135,315.79809359119,396.72465417313,
Men Cat 1/2,61,49586,Kevin,Conerly,Palmer Cycling,15:34:19,290891,334.29878695764,399.49004714318,
Men Cat 1/2,62,30776,Christopher,Poptic,Team Dayton Cycling,15:35:23,277697,364.03074762765,402.25544011323,
Men Cat 3,1,107303,Steven,Beeler,,11:29:27,301616,388.92852692815,326.44084012322,
Men Cat 3,2,42301,Kyle,Vanrenterghem,Tucson Endurance Rac,11:31:53,366683,386.46182613513,330.38702677682,
Men Cat 3,3,120251,Taylor,Squillaci,Nero Veloce,11:34:51,303845,390.23112623354,334.33321343043,
Men Cat 3,4,119950,Sean,Yeager,Otr Racing,11:37:56,289894,342.20610151556,338.27940008403,
Men Cat 3,5,78930,Michael,Nightingale,Michael Nightingale,11:38:48,394485,376.7537885481,342.22558673763,
Men Cat 3,6,134614,Gerardo,Lopez,Cesantoni Zacatecas,11:40:15,432080,300,346.17177339123,
Men Cat 3,7,75301,William,Tourtillot,Sonic Boom Racing,11:40:21,394377,398.25278955121,350.11796004483,
Men Cat 3,8,37749,Jonathan,Bocina,Meatshop,11:40:25,356593,367.88493416681,354.06414669843,
Men Cat 3,9,50685,Wristen,Paschich,Nero Veloce,11:43:31,271620,329.95590818584,358.01033335203,
Men Cat 3,10,28493,Eric,Bruins,Big Orange Cycling,11:44:43,257236,394.07447638137,361.95652000563,
Men Cat 3,11,134616,Eduardo,Garcia velazquez,Norson,11:44:48,,300,365.90270665924,
Men Cat 3,12,67892,Spencer,Miller,Cinch,11:45:44,400500,387.93450152144,369.84889331284,
Men Cat 3,13,38590,Daniel,Cobley,Lagrange,11:45:55,303983,397.70490709398,373.79507996644,
Men Cat 3,14,53922,Jarred,Jordan,Team Velosport,11:46:15,332992,398.53528809011,377.74126662004,
Men Cat 3,15,100507,Kevin,Quattlebaum,Zia Velo Cycling,11:46:37,80429,384.44974168846,381.68745327364,
Men Cat 3,16,105684,Luke,Joy,Renegade Racing,11:48:02,434932,414.24508914071,385.63363992724,
Men Cat 3,17,93837,Evan,Mega,Sonic Boom Racing P/,11:48:28,430360,408.41052900798,389.57982658084,
Men Cat 3,18,106204,Erik,Brockhoff,Tucson Endurance Rac,11:49:33,458291,360.94241184532,393.52601323444,
Men Cat 3,19,106158,Lucas,Bourgoyne,Nick Lopez Tailoring,11:50:20,459365,333.68040167767,397.47219988805,
Men Cat 3,20,57359,Jesus,Chaparro,Dallas Bike Works,12:07:03,61012,420.27087182757,401.41838654165,
Men Cat 3,21,50651,Brendan,Cusick,Natural Grocers Cycl,12:09:23,359316,362.32075925926,405.36457319525,
Men Cat 3,22,40108,Jonah,Thompson,High Desert Bicycles,12:13:21,284769,268.99206786906,409.31075984885,
Men Cat 3,23,115161,Sterling,Watson,COS Racing,12:13:57,456986,410.46549752357,413.25694650245,
Men Cat 3,24,42147,Kevin,Harsley,Stonehouse Group P/B,12:17:14,107784,443.70931601948,417.20313315605,
Men Cat 3,25,51647,Matthias,Kondler,Racer X Cycling,12:23:56,363987,356.71810240274,421.14931980965,
Men Cat 3,26,90335,Christian,De groot,Sdbc/Emerald Textile,12:24:26,422111,394.5158103032,425.09550646325,
Men Cat 3,27,128560,Enrique,Garibay,Green Messengers,12:28:49,12838,416.89585714809,429.04169311686,
Men Cat 3,28,42324,Gilberto,Melendez,Tucson Endurance Rac,12:37:31,364702,405.89126030185,432.98787977046,
Men Cat 3,29,42330,Adam,Sklar,Tucson Endurance Rac,12:37:43,297079,453.06165751474,436.93406642406,
Men Cat 3,30,42263,Daniel,Yakushevich,El Grupo,12:40:25,341116,459.35311664421,440.88025307766,
Men Cat 3,31,64909,David,Ubinger,Crazy Cat Cyclery/ F,12:51:38,253918,364.39689395357,444.82643973126,
Men Cat 3,32,48781,Ben,Grabow,Brazen Dropouts,13:07:35,254084,392.07747748195,448.77262638486,
Men Cat 4/5,1,127607,Ethan,Overson,El Grupo Youth Cycli,7:53:36,494479,402.42590941633,337.74611208384,
Men Cat 4/5,2,132528,Ethan,Depman,Northstar Devo.,7:56:06,417959,418.07184261229,343.65421144785,
Men Cat 4/5,3,54618,John,Heck,High Desert Bicycles,7:57:47,275291,356.30454545455,349.56231081186,
Men Cat 4/5,4,97012,Avery,Cronyn,El Grupo Youth Cycli,7:58:19,293405,371.56388990009,355.47041017586,
Men Cat 4/5,5,82410,Noah,Jacobson,Nero Veloce P/B Mich,8:00:30,402583,418.05530215595,361.37850953987,
Men Cat 4/5,6,86547,Istvan,Takacs,Fuelixir Cycling Tea,8:01:06,406053,433.32244568839,367.28660890388,
Men Cat 4/5,7,127015,Francis,Horton,Ziavelo Cycling,8:02:50,468458,480.61926945796,373.19470826789,
Men Cat 4/5,8,51660,Tyson,Kaman,Tyson Kaman,8:02:57,99202,421.96987360114,379.1028076319,
Men Cat 4/5,9,134622,Tim,Mccallum,,8:03:07,192908,450,385.01090699591,
Men Cat 4/5,10,106208,Erik,Hausknecht,Crazy Cat Cyclery,8:03:20,457604,453.85515239669,390.91900635992,
Men Cat 4/5,11,161886,Miguel,Escobar,Crazy Cat Cyclery,8:04:37,,402.1732549026,396.82710572392,
Men Cat 4/5,12,106202,Dennis,Roodvoets,El Grupo Youth Cycli,8:04:37,284862,470.25379316026,402.73520508793,
Men Cat 4/5,13,126378,Matthew,Riccitello,El Grupo Youth Cycli,8:04:42,487306,436.52299263208,408.64330445194,
Men Cat 4/5,14,78140,Steven,Morley,Dahlicious Racing,8:05:05,404469,419.85883405001,414.55140381595,
Men Cat 4/5,15,102024,Abiel,Lopez,,8:06:05,262430,391.9655065899,420.45950317996,
Men Cat 4/5,16,95762,Elias,Flores-aldaz,Crazy Cat Cyclery,8:07:15,402469,450,426.36760254397,
Men Cat 4/5,17,58898,David,Heerschap,,8:08:13,382294,450,432.27570190797,
Men Cat 4/5,18,86908,Joe,Pavlik,Team Pay N Take,8:09:33,354450,490.95536601838,438.18380127198,
Men Cat 4/5,19,134623,Ian,Mccallum,Durango Wheel Club,8:10:35,201484,450,444.09190063599,
Men Cat 4/5,20,82804,Thomas,Mattsson,High Desert Bicycles,8:12:52,403182,478.18040172665,450,
Men Cat 4/5,21,58246,Ryan,Hentz,Bikeman.Com,8:13:25,353262,445.62414964085,455.90809936401,
Men Cat 4/5,22,129449,Clinton,Waara,Peloton-Specialized,8:14:36,473973,447.43577138533,461.81619872802,
Men Cat 4/5,23,45143,Richard,Meyers,Team Winded,8:17:50,365009,470.80865705977,467.72429809203,
Men Cat 4/5,24,102079,Roberto,Barron,,8:19:07,376003,450,473.63239745603,
Men Cat 4/5,25,131889,Isa,Vazquez,Ziavelo Cycling,8:21:02,458966,472.04883303624,479.54049682004,
Men Cat 4/5,26,54602,Taylor,Squillaci,Dahlicious Racing,8:23:02,83031,451.40393204332,485.44859618405,
Men Cat 4/5,27,76293,Luke,Hollomon,Zia Velo Cycling,8:27:45,367911,473.78656964574,491.35669554806,
Men Cat 4/5,28,127635,Patrick,Kerwin,El Grupo Youth Cycli,8:28:22,496848,503.24211707229,497.26479491207,
Men Cat 4/5,29,127905,Samuel,Zukowsky,El Grupo Youth Cycli,8:34:09,498027,512.09979548682,503.17289427608,
Men Cat 4/5,30,127637,Zaid,Murrieta,El Grupo Youth Cycli,8:35:23,496849,454.62498863886,509.08099364008,
Men Cat 4/5,31,90254,Aaron,Mcnany,Dahlicious Racing,8:35:53,418915,470.04473281774,514.98909300409,
Men Cat 4/5,32,134624,Jonathan,Jordan,,8:38:08,,450,520.8971923681,
Men Cat 4/5,33,86927,John,Harrison,Sabino Cycles Racing,8:47:27,288475,516.18828491429,526.80529173211,
Men Cat 4/5,34,107309,David,Stout,Tucson Endurance Rac,8:50:25,458879,482.64548274885,532.71339109612,
Men Cat 4/5,35,121728,Jonathan,Mendoza,EP Cyclists,8:50:28,458671,453.11510461003,538.62149046013,
Men Cat 4/5,36,45231,Charles,Shanks,EP Cyclists,8:53:56,216836,438.05691897442,544.52958982414,
Men Cat 4/5,37,134625,Abel,Humberto sanchez berrones,,8:58:53,,450,550.43768918814,
Men Cat 4/5,38,45234,Frank,Lujan,EP Cyclists,9:18:16,187707,505.17009399795,556.34578855215,
Men Master 40+ Cat 1/2/3,1,113813,Jonathan,Baker,Chico Masters Cyclin,11:19:47,186350,333.73305716136,263.30209716346,
Men Master 40+ Cat 1/2/3,2,49791,Jonathan,Cavner,Sonic Boom Racing P/,11:22:35,282099,300.78791591896,266.13469158351,
Men Master 40+ Cat 1/2/3,3,51817,Matthew,Segur,Rocky Mountain Cance,11:24:06,224161,317.46735740334,268.96728600355,
Men Master 40+ Cat 1/2/3,4,17393,Daniel,Casper,Donkey Label,11:24:09,214654,262.2956922749,271.7998804236,
Men Master 40+ Cat 1/2/3,5,44745,Bryan,Reid,Ra Racing Apparel/Tr,11:24:14,172139,311.04624607815,274.63247484365,
Men Master 40+ Cat 1/2/3,6,46560,Shawn,Betz,Modern Market Racing,11:25:41,315940,315.6494209754,277.4650692637,
Men Master 40+ Cat 1/2/3,7,50623,Al,Senft,Ziavelo Cycling,11:26:51,32168,296.26671494907,280.29766368375,
Men Master 40+ Cat 1/2/3,8,49063,Walter,Durrer,Modern Market Racing,11:27:50,352686,298.36171013744,283.13025810379,
Men Master 40+ Cat 1/2/3,9,20365,Mark,Schaefer,Maddog Racing,11:27:57,66592,319.95398556442,285.96285252384,
Men Master 40+ Cat 1/2/3,10,55517,Christoph,Heinrich,Cicada Racing Inc.,11:28:30,378733,288.34526766354,288.79544694389,
Men Master 40+ Cat 1/2/3,11,50673,Santiago,Chavez,Zia Velo,11:29:58,158616,330.79053151314,291.62804136394,
Men Master 40+ Cat 1/2/3,12,51771,Brad,Mosier,Tierra Plan/Cp Racin,11:31:59,212545,294.92787455829,294.46063578399,
Men Master 40+ Cat 1/2/3,13,62661,Raik,Huster,Sonic Boom Racing Te,11:32:00,363802,284.2196666522,297.29323020403,
Men Master 40+ Cat 1/2/3,14,48470,Jimmy,Miller,Cannondale Capo p/b,11:33:41,122096,304.20058600525,300.12582462408,
Men Master 40+ Cat 1/2/3,15,8035,Scott,Giles,Artscyclery.Com/Schn,11:34:08,196417,307.264629907,302.95841904413,
Men Master 40+ Cat 1/2/3,16,17157,Matthew,Carinio,Artscyclery.Com/Schn,11:35:45,6109,301.93097361261,305.79101346418,
Men Master 40+ Cat 1/2/3,17,51795,Gary,Sharp,Rally Sport,11:37:04,331184,325.38804530948,308.62360788423,
Men Master 40+ Cat 1/2/3,18,46504,Matthew,Gates,Rocky Mountain Cance,11:37:32,109998,315.68493909615,311.45620230427,
Men Master 40+ Cat 1/2/3,19,64914,Jerry,Garcia,Ziavelo Cycling,11:41:38,75538,314.37235626848,314.28879672432,
Men Master 40+ Cat 1/2/3,20,75568,Vince,Dietsch,,11:43:05,88336,325.15776231055,317.12139114437,
Men Master 40+ Cat 1/2/3,21,51769,Danny,Suter,Rally Sport,11:43:14,167158,308.53458964515,319.95398556442,
Men Master 40+ Cat 1/2/3,22,17161,Craig,Nunes,Artscyclery.Com/Schn,11:43:34,178453,344.77367818705,322.78657998447,
Men Master 40+ Cat 1/2/3,23,80637,Shawn,^daly,Thirstybear P/B Akam,11:45:16,205616,425.72730768584,325.61917440451,
Men Master 40+ Cat 1/2/3,24,51724,Ike,Nicoll,Define Cycling / Meg,11:45:20,309457,312.49595977653,328.45176882456,
Men Master 40+ Cat 1/2/3,25,38118,Mike,Castaldo,Chico Masters Cyclin,11:45:29,6422,384.94875040632,331.28436324461,
Men Master 40+ Cat 1/2/3,26,46570,Thomas,Fiorillo,Rocky Mountain Cance,11:48:03,321592,313.29880932154,334.11695766466,
Men Master 40+ Cat 1/2/3,27,516,Todd,Cassan,Rally Sport,11:49:15,6406,341.4804642532,336.94955208471,
Men Master 40+ Cat 1/2/3,28,51840,Chris,Beaudin,Tierra/Cpracing,11:52:16,3045,318.33646901871,339.78214650475,
Men Master 40+ Cat 1/2/3,29,87292,Christopher,G doyle,Ninox,11:52:30,9949,327.98171399986,342.6147409248,
Men Master 40+ Cat 1/2/3,30,13726,Sean,Haidet,Artscyclery.Com/Schn,11:57:13,153943,360.6614046585,345.44733534485,
Men Master 40+ Cat 1/2/3,31,1558,Jack,Jefferies,Rally Sport Cycling,11:58:27,229853,342.46232258845,348.2799297649,
Men Master 40+ Cat 1/2/3,32,63471,David,Jaeger,Stageone Test Team,12:02:16,59139,312.93368915403,351.11252418495,
Men Master 40+ Cat 1/2/3,33,60190,Mark,Southard,Ninox,12:13:53,33536,351.21416061206,353.94511860499,
Men Master 40+ Cat 1/2/3,34,51976,Kyle,Haugsness,Modern Market Racing,12:16:23,364543,416.01735483561,356.77771302504,
Men Master 40+ Cat 1/2/3,35,17441,Patrick,Hampton,Artscyclery.Com/Schn,12:18:30,218958,409.25913982884,359.61030744509,
Men Master 40+ Cat 1/2/3,36,46398,Ken,Jones,Rally Sport Cycling,12:21:52,159625,439.62921857531,362.44290186514,
Men Master 40+ Cat 1/2/3,37,118168,John,Olsen,Artscyclery.Com/Schn,12:28:42,155869,384.48729076711,365.27549628519,
Men Master 40+ Cat 1/2/3,38,90516,Mark,Weideman,Maddog Racing P/B Mi,12:30:36,74023,339.20448009259,368.10809070523,
Men Master 40+ Cat 1/2/3,39,46562,Brian,Hart,Modern Market Racing,12:32:02,358703,366.41835181872,370.94068512528,
Men Master 40+ Cat 1/2/3,40,46606,Dane,Emde,Modern Market Racing,12:33:46,363531,364.73044598608,373.77327954533,
Men Master 40+ Cat 1/2/3,41,48468,Gilbert,Ramirez,Pure Austin Racing T,13:17:28,48817,353.96132183928,376.60587396538,
Men Master 40+ Cat 3/4/5,1,106741,Dean,Shreiner,The More Cycling Tea,8:31:20,422510,423.08384774276,315.03898447959,
Men Master 40+ Cat 3/4/5,2,82405,Todd,Ringler,Dahlicious Racing,8:31:23,68388,348.08528229178,319.5106168754,
Men Master 40+ Cat 3/4/5,3,50597,Dan,Armijo,Squadra Della Pista,8:31:36,68799,342.79336085827,323.98224927121,
Men Master 40+ Cat 3/4/5,4,56676,Dermot,Kealey,Finchley Racing Team,8:33:56,,400,328.45388166702,
Men Master 40+ Cat 3/4/5,5,54644,Scott,Steffen,High Desert Bicycles,8:34:06,340970,363.81701587149,332.92551406284,
Men Master 40+ Cat 3/4/5,6,46913,Jaycee,Cary,Michelob Ultra - La,8:34:23,287426,386.49705259099,337.39714645865,
Men Master 40+ Cat 3/4/5,7,50654,Patrick,Holland,Ziavelo Cycling,8:37:31,121715,327.90765091046,341.86877885446,
Men Master 40+ Cat 3/4/5,8,50596,Silvio,Menezes,Sport Systems 505 Cy,8:38:03,148850,375.27615007028,346.34041125027,
Men Master 40+ Cat 3/4/5,9,75962,Richard,Mull,Big Orange Cycling,8:41:05,362385,356.49160993581,350.81204364608,
Men Master 40+ Cat 3/4/5,10,56665,Michael,French,Natural Grocers,8:41:16,82593,387.52971437267,355.28367604189,
Men Master 40+ Cat 3/4/5,11,54645,Tom,Ober,Natural Grocers,8:41:51,182316,411.97141585997,359.7553084377,
Men Master 40+ Cat 3/4/5,12,117122,Andrew,Scott,Sabino Cycles Racing,8:42:40,206228,335.18876976993,364.22694083351,
Men Master 40+ Cat 3/4/5,13,58156,Bill,Dahl,Sport Systems 505 Cy,8:43:32,272907,373.57044146143,368.69857322932,
Men Master 40+ Cat 3/4/5,14,134619,Frank,Huebner,Turin Chicago,8:44:50,241179,400,373.17020562513,
Men Master 40+ Cat 3/4/5,15,50600,Paul,Kealey,Sabino Cycles Racing,8:46:58,151304,406.75473313618,377.64183802095,
Men Master 40+ Cat 3/4/5,16,43300,Yehuda,Packer,More Foundation Cycl,8:47:58,130228,361.37793917867,382.11347041676,
Men Master 40+ Cat 3/4/5,17,46397,Nick,Gillock,Michelob Ultra - La,8:48:00,269508,403.5329799986,386.58510281257,
Men Master 40+ Cat 3/4/5,18,113252,Pj,Lamariana,Dahlicious Racing,8:52:56,455384,413.05426178577,391.05673520838,
Men Master 40+ Cat 3/4/5,19,134629,Osama,Kassem,Finchley Racing Team,8:53:51,209508,400,395.52836760419,
Men Master 40+ Cat 3/4/5,20,56605,Darryn,Biggerstaff,,8:55:29,88544,366.05761130239,400,
Men Master 40+ Cat 3/4/5,21,100491,Charlie,Beadles,Pay N Take,8:56:57,187602,376.87048508481,404.47163239581,
Men Master 40+ Cat 3/4/5,22,89394,Daniel,Furtney,Stone House Group P/,8:58:22,415282,417.60228538548,408.94326479162,
Men Master 40+ Cat 3/4/5,23,22282,Thomas,Bain,Geri Atrix,8:59:43,45045,369.45430566334,413.41489718743,
Men Master 40+ Cat 3/4/5,24,54706,David,Rutledge,Ziavelo Cycling,8:59:53,63661,459.35274588134,417.88652958324,
Men Master 40+ Cat 3/4/5,25,56613,Robert,Kantor,Colobikelaw.Com + Ad,9:02:54,343100,424.41217971791,422.35816197905,
Men Master 40+ Cat 3/4/5,26,91334,Steve,Greenwell,Rapha Cycling Club,9:14:21,71582,406.28391723835,426.82979437487,
Men Master 40+ Cat 3/4/5,27,42144,Leo,Masursky,Sabino Cycles Racing,9:15:55,208705,425.24271910916,431.30142677068,
Men Master 40+ Cat 3/4/5,28,64946,Nathaniel,Shay,,9:18:01,32358,400,435.77305916649,
Men Master 40+ Cat 3/4/5,29,29941,John,Newton,Chester County Velo,9:20:30,148316,386.52052540495,440.2446915623,
Men Master 40+ Cat 3/4/5,30,134620,Ruben,Tinoco,Tabiserri-Aquiles,9:20:43,,400,444.71632395811,
Men Master 40+ Cat 3/4/5,31,54657,Michael,Abdalla,Echelon Racing,9:23:46,303997,451.29306964882,449.18795635392,
Men Master 40+ Cat 3/4/5,32,56084,Timothy,Schoeny,Rio Grande Racing Te,9:28:53,31738,422.69629104243,453.65958874973,
Men Master 40+ Cat 3/4/5,33,80270,David,Able,Gst Racing,9:30:33,287839,393.44616666667,458.13122114554,
Men Master 40+ Cat 3/4/5,34,58551,Jim,Clark,Cascade Bicycles,9:31:24,437935,400,462.60285354135,
Men Master 40+ Cat 3/4/5,35,131883,Joseph,Clark,Dahlicious Racing,9:35:24,478634,425.65617424242,467.07448593716,
Men Master 40+ Cat 3/4/5,36,56677,Christian,Krueger,Club Detached,9:38:00,280030,400,471.54611833298,
Men Master 40+ Cat 3/4/5,37,44682,Frank,Kurzawa,Violet Crown Sports,9:55:29,66479,412.4362300316,476.01775072879,
Men Master 40+ Cat 3/4/5,38,58186,Chip,Chilson,Litespeed - Bmw,10:09:40,50904,492.6285219689,480.4893831246,
Men Prt 2 Pro/Cat 1,1,25096,Lachlan,Morton,Jelly Belly p/b Maxxis*,12:24:48,283127,217.2815857656,146.56311596692,
Men Prt 2 Pro/Cat 1,2,85172,Alex,Cataford,Silber Pro Cycling*,12:25:54,460776,251.58293620294,148.40150214309,
Men Prt 2 Pro/Cat 1,3,17218,Robert,Britton,Rally Cycling*,12:25:58,305668,150,150.23988831926,
Men Prt 2 Pro/Cat 1,4,134574,Javier,Acevedo,Team Jamis*,12:26:30,477112,150,152.07827449543,
Men Prt 2 Pro/Cat 1,5,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling*,12:26:47,422551,130.13123676307,153.9166606716,
Men Prt 2 Pro/Cat 1,6,93765,Tao,Hart,Axeon Hagens Berman,12:26:51,431297,165.19153729583,155.75504684777,
Men Prt 2 Pro/Cat 1,7,100001,Matthew,Busche,UnitedHealthcare Pro Cycling*,12:27:29,226346,187.42637939045,157.59343302394,
Men Prt 2 Pro/Cat 1,8,116546,Janez,Brajkovic,UnitedHealthcare Pro Cycling*,12:27:30,474679,166.21265799726,159.43181920011,
Men Prt 2 Pro/Cat 1,9,110808,Christopher,Horner,Lupus Racing Team*,12:29:13,50330,214.9455176312,161.27020537628,
Men Prt 2 Pro/Cat 1,10,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,12:29:18,303945,227.24243436376,163.10859155245,
Men Prt 2 Pro/Cat 1,11,1317,Matteo,Dal-cin,Silber Pro Cycling*,12:29:46,427879,199.23688005917,164.94697772862,
Men Prt 2 Pro/Cat 1,12,53924,Neilson,Powless,Axeon Hagens Berman,12:30:01,230865,210.68317193113,166.78536390479,
Men Prt 2 Pro/Cat 1,13,16050,Evan,Huffman,Rally Cycling*,12:30:03,256955,222.25242409281,168.62375008096,
Men Prt 2 Pro/Cat 1,14,58798,Sepp,Kuss,Gateway Harley Davidson / Trek U25,12:30:21,276598,268.28198551906,170.46213625713,
Men Prt 2 Pro/Cat 1,15,5748,Chad,Beyer,Lupus Racing Team,12:30:22,155190,247.56407666302,172.3005224333,
Men Prt 2 Pro/Cat 1,16,134617,Laurie,Dumas,Rally Cycling*,12:30:32,434075,150,174.13890860947,
