Race Name,Race Date,Category Name,Place,Total Racers,Points
Ouachita Challenge,2016-04-2,Men 50 to 59,10,26,381.53846153846,
Iron Mt Man MTB Marathon,2016-05-7,Men 50-59,6,23,333.89738386613,
Battle for Townsend Ridge,2016-06-12,Men CAT 1 Senior 50 Plus,3,5,,
River Valley Rumble,2016-06-19,Men CAT 1 50+,5,5,,
The Ugly Gnome,2017-05-15,Men Cat 1 50-59,4,5,,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 50-59,6,8,362.57370168894,
Cane Creek Timberland,2017-11-5,Cross Country Men Master 50-59 CAT 1,2,3,,
The Ugly Gnome,2018-05-20,Cat 1 M 50-59,2,4,,
Battle for Townsend,2018-06-10,Cat 1 Senior M 50-59,4,5,,
Dawg Dayz,2018-06-24,Cat 1 M 50-59,5,5,,
River Valley Rumble,2018-10-13,Cat 1 M 50-59,4,4,,
Spring Hill Clasic 2018,2018-10-28,Cat 1 M 50-59,6,6,343.7697681732,
Battle For Townsends,2019-06-9,CAT 1 Senior M 60 Plus,1,1,,
River Valley Rumble,2019-06-30,CAT 1 M 60-99,1,2,,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 1 M 60-99,1,1,,
Kessler Mountain Jam,2019-08-11,CAT 1 Men 60+ M 60+,1,1,,
Caddo Valley MTB Fest,2019-11-3,CAT 1 M 60-99,1,1,,
ATTILA THE HUN,2019-11-17,Cat 1 M 60-99,2,2,,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men 60+ Cat 1,1,2,,
The Pedaler's Bash,2022-04-16,Men,DNF,66,524.60526315789,
Ugly Gnome,2022-05-16,Men Master 60+ cat 1,2,3,,
