Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,14,89,156.73607575758,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,2,89,138.06982539683,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,3,85,159.11607301121,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,4,145,137.33050835334,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,13,132,176.62923129252,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,9,94,168.76244664553,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,51,98,233.68236170213,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,57,199,161.34855050505,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,29,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,107,159,219.32414721056,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,1,31,99.416154062418,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,48,122,203.71720026359,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,1,150,154.94933333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,1,137,152.796,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,5,131,153.18603587502,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,26,61,246.32327777778,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,6,155,156.80979220779,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,5,195,168.09678947368,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,38,189,181.80052359285,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,22,187,208.94306666667,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,22,187,216.29091666667,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,33,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,18,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,19,120,208.60222656514,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,2,120,178.20402884615,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,2,105,172.93833872728,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,5,166,130.13123676307,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,3,178,158.25369767442,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,15,176,200.78650914634,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,1,159,132.753,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,5,92,153.9166606716,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,1,118,186.66566666667,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,2,84,183.68378174603,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,36,82,258.07438333333,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,61,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,20,80,204.3299,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,28,95,216.51528549616,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,59,86,215.49586406096,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,8,99,194.84407407407,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,8,73,252.91882407407,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,6,80,172.82846493428,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,5,83,240.15433455433,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,2,80,208.95699099548,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,78,78,257.39499164704,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,85,80,338.87385416667,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,4,73,192.63077604167,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,16,53,236.90172983863,
