Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  50-99,20,25,380.625,
Avondale Criterium #1,2012-01-22,Men masters  40-99,39,55,371.38888888889,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,28,36,430,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,51,72,433.76580147499,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,51,69,439.23751195302,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,45,60,441.38589261435,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,70,98,420.20408163265,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,59,92,415.65217391304,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,55,76,425.26315789474,
Arizona State Road Race Championship,2012-04-21,Men Master  50-54,14,15,460.48685714286,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,14,20,400.81618809524,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 45-99,10,15,380.66985091218,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,31,35,483.90284480888,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,39,40,489.24816666667,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,15,24,363.95247222222,
Sun Devil Classic,2013-02-9,Men Cat 4,29,52,432.45068256134,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,6,26,382.3815,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,48,73,428.14663184254,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,42,71,415.41513333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,69,69,480.55323189502,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,39,47,457.39491740251,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,18,33,496.36107315789,
Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,DNF,12,504.0277,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,20,43,483.73576568405,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,DNF,53,543.28219047619,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 4/5,8,14,446.74852430556,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,30,34,,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,18,26,,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,20,35,547.17144791667,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  55+ Cat.,15,15,514.90183333333,
Avondale Criterium Series,2018-02-4,Men Masters  45+ Cat. 1/2/3/4,2,2,,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,18,20,557.70413783374,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,26,35,475.37760538308,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,20,33,448.34856770833,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,22,29,462.76711685705,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,22,29,482.1942049694,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,43,50,525.07793104031,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,32,48,452.42982964317,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,20,41,451.28220272904,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,27,38,486.92858115607,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M55+,13,17,465.05783333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,22,38,453.9317016549,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,11,37,395.90591235501,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,27,35,488.77145496774,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,21,35,464.67103557977,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,24,26,492.25013954935,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,24,26,492.25013954935,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,19,26,436.11333333333,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,14,25,413.51858883102,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,19,25,459.87444890558,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,35,47,445.88573314192,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,30,45,430.39320454545,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,17,45,406.16197379521,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,24,44,414.51285714286,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,30,43,442.49245052993,
Flagstaff Omnium - RR,2019-06-1,Men Masters 55+ Cat. Open,3,4,,
Crank the Kanc,2023-05-20,Overall men,68,196,428.64795918367,
