Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene County Road Race,2011-04-23,Men Cat5   ,25,27,582.31533397436,
Aliquippa Criterium,2011-06-5,Men Cat 5    (17.6 Miles),10,12,541.46411532738,
Smokin' On the Tygart,2011-06-18,Men Cat5   ,8,15,500,
Greene County Road Race,2012-04-21,Men Cat 5  ,9,13,535.70582791589,
Steel City Showdown,2012-04-29,Men Cat 5  ,22,42,500,
The Fort Classic Road Race,2012-06-4,Men Cat 5  ,12,21,511.94786062867,
Aliquippa Criterium,2012-06-10, Men 5  ,1,4,,
Aliquippa Criterium,2012-06-10,Men 5  ,1,4,,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,17,21,527.51325,
ABRA Training Series,2013-03-10,Men Cat 5,8,23,470.265289325,
ABRA Training Series,2013-03-17,Men 5,5,14,465.49131091558,
