Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2013,2013-03-2,Men Cat 5,37,40,565.37560606061,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,DNF,45,575,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,16,41,478.69457214131,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,27,42,532.17368934727,
Kissena Fall Classic,2013-09-21,Cat 5,20,38,508.7150966353,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,21,69,425.56538131025,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,21,57,431.54516729002,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,28,31,532.63449456088,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,DNF,47,520.46491666667,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,29,48,477.05161904762,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,40,55,509.9237414985,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,37,57,474.94078637524,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,17,51,403.72146,
Lou Maltese Memorial,2015-06-27,Men Cat 4,14,90,393.19153658537,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
Orchard Beach Criterium,2016-05-15,Men Cat 4,11,65,421.35690152573,
Watermelon Criterium,2016-06-4,Men Cat4/5,10,34,408.11704373033,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,29,53,487.05111111111,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,58,83,535.43385784314,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,40,70,536.66335,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,41,61,564.43556790123,
CRCA - Club Race Series,2018-05-19,Men Cat4,28,43,531.00296875,
Watermelon Criterium,2019-06-1,Men Cat4/5,28,43,605.29120214348,
