Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,118856,Patrick,Breen,Dallas Bike Works,00:47:31,474748,438.99,347.53666666667,
Men Cat 3/4,2,124240,Richard,Hellberg,Dallas Bike Works,00:47:41,366128,396.52,352.96388888889,
Men Cat 3/4,3,136239,Eric,Torello,Rockwall Racing,00:47:43,474425,391.09,358.39111111111,
Men Cat 3/4,4,89838,Scott,Ellison,Rbm/Matrix Racing,00:47:55,391787,387.99,363.81833333333,
Men Cat 3/4,5,137370,Mike,Stanley,Bicycles Plus Racing,00:47:58,503348,442.0790878812,369.24555555556,
Men Cat 3/4,6,106208,Erik,Hausknecht,Bicycles Plus Racing,00:47:59,457604,386.04,375.1250462963,
Men Cat 3/4,7,159953,Ryan,Crissey,MATRIX / RBM,00:47:59,133,350,381.00453703704,
Men Cat 3/4,8,93262,Eric,Alvarado,Dallas Bike Works,00:48:00,415386,457.76,386.88402777778,
Men Cat 3/4,9,152433,Chris,Williams,Dallas Bike Works,00:48:00,236000,430.61,392.76351851852,
Men Cat 3/4,10,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,00:48:00,109510,381.51,398.64300925926,
Men Cat 3/4,11,115093,Seth,Inurrigarro,Rockwall Racing,00:48:01,403098,517.76,404.5225,
Men Cat 3/4,12,148148,Brent,Hartsell,Bicycles Plus Racing,00:48:01,526542,440.13913640004,410.40199074074,
Men Cat 3/4,13,57334,Michael,Braden,Windsor Door Racing,00:48:02,4551,384.33,416.28148148148,
Men Cat 3/4,14,46776,John,Ehinger,Pacc Racing,00:48:03,210503,426.82148281963,422.16097222222,
Men Cat 3/4,15,142653,Aaron,Carpenter,Pacc Racing,00:48:03,517921,426.04,428.04046296296,
Men Cat 3/4,16,125375,Jason,Bradberry,,00:48:03,469236,446.8,439.79944444444,
Men Cat 3/4,17,118411,James,Jones,Mirage,00:48:03,233976,467.22,439.79944444444,
Men Cat 3/4,18,78045,Joe,Mccracken,,00:48:04,399925,427.28,439.79944444444,
Men Cat 3/4,19,105727,Jack,Makohon,Rockwall Racing,00:48:04,432313,520.12,439.79944444444,
Men Cat 3/4,20,83954,Jeff,Makohon,Rockwall Racing,00:48:06,400785,414.39,439.79944444444,
Men Cat 3/4,21,27599,Gabriel,Ortiz,Bicycles Plus Racing,00:48:10,388796,420.4,461.50833333333,
Men Cat 3/4,22,44541,Gary,Dutschmann,,00:48:10,271466,514.13893957872,461.50833333333,
Men Cat 3/4,23,84357,Colt,Clemens,Rockwall Racing,00:48:12,392351,412.2,461.50833333333,
Men Cat 3/4,24,82783,Robert,Quiroga,Dallas Bike Works,00:48:17,76582,350,472.36277777778,
Men Cat 3/4,25,125462,Joseph,Taylor,Bicycles Plus Racing,00:48:29,480573,470.61,477.79,
Men Cat 3/4,26,92177,Mike,Herrick,Mckinney Velo Club,00:48:37,55917,417.52,485.93083333333,
Men Cat 3/4,27,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,00:48:31,72129,467.39,485.93083333333,
Men Cat 3/4,28,69612,Brooles,Ellis,Gs Tenzing,00:48:36,64123,441.07975,494.07166666667,
Men Cat 3/4,29,78254,Rodolfo,Arredondo,,00:49:02,230217,459.93,502.2125,
Men Cat 3/4,30,143000,Chris,Burt,Kingracinggroup,00:48:11,315000,461.28054365591,502.2125,
Men Cat 3/4,DNF,144493,Alexis,Serrano,Matrix/Rbm,DNF,524707,498.85,515.78055555556,
Men Cat 3/4,DNF,23477,Russell,Carawan,,DNF,293968,447.28,515.78055555556,
Men Cat 3/4,DNF,92273,Frank,Tucker,,DNF,423206,367.22,515.78055555556,
Men Cat 4/5,1,125462,Joseph,Taylor,Bicycles Plus Racing,00:29:48,480573,470.61,399.38642198001,
Men Cat 4/5,2,148148,Brent,Hartsell,Bicycles Plus Racing,00:29:49,526542,440.13913640004,404.44777978201,
Men Cat 4/5,3,144493,Alexis,Serrano,Matrix/Rbm,00:29:49,524707,498.85,409.50913758401,
Men Cat 4/5,4,159321,Greg,Dundas,Playtri Race Team,00:29:50,547671,426.09815721863,414.57049538601,
Men Cat 4/5,5,105727,Jack,Makohon,Rockwall Racing,00:29:50,432313,520.12,419.63185318801,
Men Cat 4/5,6,153050,Todd,Short,,00:29:50,524963,415.56123076923,424.69321099001,
Men Cat 4/5,7,108651,Kolbe,Surran,Rbm/Matrix Racing,00:29:50,448787,447.07,429.754568792,
Men Cat 4/5,8,115093,Seth,Inurrigarro,Rockwall Racing,00:29:51,403098,517.76,434.815926594,
Men Cat 4/5,9,144450,Matt,Borowski,Bicycles Plus Racing,00:29:51,524379,400.30529818963,439.877284396,
Men Cat 4/5,10,162389,Brian,Mier,Playtri Race Team,00:29:51,552144,450,444.938642198,
Men Cat 4/5,11,162395,Weldeanenya,Filmon,,00:29:51,551717,450,450,
Men Cat 4/5,12,142653,Aaron,Carpenter,Pacc Racing,00:29:52,517921,426.04,455.061357802,
Men Cat 4/5,13,159074,Casey,Lee,Bicycles Plus Racing,00:29:59,410762,469.62769539857,460.122715604,
Men Cat 4/5,14,128279,Rob,Yates,Matrix/RBM,00:30:09,358226,450,465.184073406,
Men Cat 4/5,15,159358,Parker,Terlaak,,00:30:12,539644,538.37920022562,470.245431208,
Men Cat 4/5,16,125375,Jason,Bradberry,,00:30:17,469236,446.8,475.30678900999,
Men Cat 4/5,17,159328,Jason,Harper,,00:30:37,517834,504.61819229222,480.36814681199,
Men Cat 4/5,18,62148,Jeffrey,Burnett,,00:31:23,5564,437.51842708333,485.42950461399,
Men Cat 4/5,19,159330,Antonio,Meza,Rockwall Racing,00:31:29,549644,504.8255953931,493.02154131699,
Men Cat 4/5,20,162396,Damian,May,,00:31:31,553552,450,493.02154131699,
Men Cat 4/5,DNF,162397,Rohit,Rajendran,,DNF,551027,450,505.67493582199,
Men P/1/2/3,1,30877,Paul,Dentel,Bicycles Plus Racing,00:43:18,303015,391.94,263.993,
Men P/1/2/3,2,88585,Kyle,Swanson,Elbowz Racing,00:43:18,412811,306.98,269.61685,
Men P/1/2/3,3,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,00:43:19,380276,304.3,275.2407,
Men P/1/2/3,4,91230,Evan,Bausbacher,Gateway Harley-Davidson,00:43:19,387450,307.14,280.86455,
Men P/1/2/3,5,38969,Mat,Stephens,Bicycles Plus Racing,00:43:20,178970,317.62,286.4884,
Men P/1/2/3,6,46621,Bret,Crosby,,00:43:21,69378,376.47,292.11225,
Men P/1/2/3,7,162385,David,Gaona,,00:43:27,552776,200,297.7361,
Men P/1/2/3,8,49838,Davis,Dombrowski,Matrix/Rbm,00:43:31,377614,316.11,303.35995,
Men P/1/2/3,9,102708,Andy,Heuser,,00:44:16,364762,383.18,308.9838,
Men P/1/2/3,10,46755,John,Bain,Gs Tenzing,00:44:16,301213,328.06,314.17504615385,
Men P/1/2/3,11,105407,Riley,Walberg,Gs Tenzing,00:44:17,389480,380.64,319.36629230769,
Men P/1/2/3,12,144217,John,Chu,Windsor Door Racing,00:44:17,522514,358.14,324.55753846154,
Men P/1/2/3,13,99873,Yavor,Gerenski,,00:44:17,421172,382.69232843137,329.74878461538,
Men P/1/2/3,14,44742,Matthew,Gosling,Team Party Time,00:44:18,303626,374.47,334.94003076923,
Men P/1/2/3,15,118409,Chris,Hunt,,00:44:18,377684,200,340.13127692308,
Men P/1/2/3,16,83957,William,Plumlee,Giant Lakeside Audi Mckinney Pb Roka,00:44:19,374931,411.04,345.32252307692,
Men P/1/2/3,17,161665,Sergio,Zamudio,,00:44:19,553568,200,350.51376923077,
Men P/1/2/3,18,46630,Luis,E rosero,Team Cadence Cyclery P/B Audi Mckinney,00:44:19,365525,378.16,355.70501538462,
Men P/1/2/3,19,44517,Joel,Hawks,Windsor Door Racing,00:44:20,284976,419.69,360.89626153846,
Men P/1/2/3,20,44542,David,Garrett,Pacc Racing,00:44:21,223677,424.22622295322,366.08750769231,
Men P/1/2/3,21,29710,Randy,Lee,Bicycles Plus Racing,00:44:22,424626,355.69,376.47,
Men P/1/2/3,22,44768,Stephen,Borski,Pacc Racing,00:44:25,55866,439.47,393.34155,
Men P/1/2/3,23,45723,Simon,Essl,Elbowz Racing,00:44:25,10992,200,393.34155,
Men P/1/2/3,24,60573,Larry,Decicco,Gs Tenzing,00:44:26,286286,351.83,393.34155,
Men P/1/2/3,25,162360,Brad,Melear,Team Party Time,00:44:28,546869,200,393.34155,
Men P/1/2/3,26,45537,Michael,Gacki,Windsor Door Racing,00:44:30,58983,441.79530335856,393.34155,
Men P/1/2/3,27,130178,Adrian,Gawel,Gs Tenzing,00:44:33,470257,408.85,415.83695,
Men P/1/2/3,28,60329,Matt,Brady,Team Cadence Cyclery P/B Audi Mckinney,00:44:34,344466,200,415.83695,
Men P/1/2/3,29,107203,Joseph,Emmons,Matrix Cycling Club,00:44:35,439201,385.54,415.83695,
Men P/1/2/3,30,46784,Robert,Watson,Team Cadence Cyclery P/B Audi Mckinney,00:44:51,308282,383.86,427.08465,
Men P/1/2/3,31,46646,Michael,Wert,Gs Tenzing,00:45:02,319236,407.95,432.7085,
Men P/1/2/3,32,130195,Douglas,Pedersen,Team Cadence Cyclery P/B Audi Mckinney,00:45:11,95708,394.19,438.33235,
Men P/1/2/3,33,46733,Shawn,Hodges,,00:45:55,273378,200,446.768125,
Men P/1/2/3,34,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,00:44:26,109510,381.51,446.768125,
Men P/1/2/3,35,162398,Nathan,Cotten,Gs Tenzing,00:44:29,201622,200,455.2039,
Men P/1/2/3,36,44714,Randall,Courtney,Team Party Time,00:45:16,319960,454.61,460.82775,
Men P/1/2/3,37,118410,Jason,Davis,Team Cadence Cyclery P/B Audi Mckinney,00:45:23,69752,372.67791181289,466.4516,
Men P/1/2/3,38,60328,Joseph,Giardano,Gs Tenzing,00:45:37,214261,428.2991320977,472.07545,
Men P/1/2/3,39,45778,Chad,Harvey,Team Party Time,00:45:55,260064,443.56,477.6993,
Men P/1/2/3,40,57343,Shawn,Bentley,Bicycles Plus Racing,00:45:58,377307,402.34,486.135075,
Men P/1/2/3,41,46696,Connor,Herrington,,00:45:07,293509,200,486.135075,
Men P/1/2/3,DNF,83954,Jeff,Makohon,Rockwall Racing,DNF,400785,414.39,500.1947,
Men P/1/2/3,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,200,500.1947,
Men P/1/2/3,DNF,136239,Eric,Torello,Rockwall Racing,DNF,474425,391.09,500.1947,
Men P/1/2/3,DNF,57334,Michael,Braden,Windsor Door Racing,DNF,4551,384.33,500.1947,
Men P/1/2/3,DNF,124240,Richard,Hellberg,Dallas Bike Works,DNF,366128,396.52,500.1947,
Men P/1/2/3,DNF,84357,Colt,Clemens,Rockwall Racing,DNF,392351,412.2,500.1947,
Men P/1/2/3,DNF,143000,Chris,Burt,Kingracinggroup,DNF,315000,461.28054365591,500.1947,
Men P/1/2/3,DNF,118856,Patrick,Breen,Dallas Bike Works,DNF,474748,438.99,500.1947,
Men P/1/2/3,DNF,142618,Tomer,Tzafrir,,DNF,211256,424.38,500.1947,
Men P/1/2/3,DNF,44815,Jefferey,May,Dallas Racing,DNF,325930,353.01,500.1947,
Women Cat 2/3/4,1,76940,Melissa,Monosoff,October Three Racing,00:48:05,381196,,,
Women Cat 2/3/4,2,115102,Abigail,Yates,Matrix/RBM,00:48:04,386370,,,
Women Cat 4/5,1,145406,Melanie,Clancy,October Three Racing,00:31:12,525823,562.979236446,528.84687485537,
Women Cat 4/5,2,80589,Sarah,Startz,Fcs | Dna Cycling Regional Team P/B Jobdox,00:31:26,396238,629.67,546.63515614153,
Women Cat 4/5,3,160037,Emily,Slack,Bicycles Plus Racing,00:31:26,539173,570.17367973856,564.42343742768,
Women Cat 4/5,4,145410,Christina,James,Team Bicycles Plus,00:31:42,526215,644.87203703704,582.21171871384,
Women Cat 4/5,5,162399,Amanda,Mauden,,00:32:21,553698,600,600,
Women Cat 4/5,6,159361,Cheyenne,Puskas,Rockwall Racing,00:33:29,550689,600,617.78828128616,
Women Cat 4/5,7,159360,Shelby,Frank,Bicycles Plus Racing,00:29:47,549719,600,635.57656257232,
Women Cat 4/5,8,162400,Julia,Beasley,,00:30:12,553659,600,653.36484385847,
Women Cat 4/5,9,153049,Ashley,Whitby,,00:30:46,553740,600,671.15312514463,
