Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18 & Under Novice,1,345637,Nikos,Kratimenos,,,,500,425,
Men 18 & Under Novice,2,331958,Weston,Crawford,,,761123,500,434.375,
Men 18 & Under Novice,3,240045,Jenson,Beers,MORAN MIDDLE SCHOOL,,636729,500,443.75,
Men 18 & Under Novice,4,332004,Connor,Jacques,CCAP WALDO WARRIORS,,759011,500,453.125,
Men 18 & Under Novice,5,345638,Benjamin,Patterson,WILBRAHAM MONSON ACADEMY,,,500,462.5,
Men 18 & Under Novice,6,331934,Alex,Mezzie,,,754351,500,471.875,
Men 18 & Under Novice,7,158471,Andrew,Scott,MORAN MOUNTAIN BIKING CLUB,,667146,500,481.25,
Men 18 & Under Novice,8,332006,Simon,Carreira,HORST JUNIOR SQUAD,,758253,500,490.625,
Men 18 & Under Novice,9,332008,Jonah,Jeuland,ROCKLANDIA,,756696,500,500,
Men 18 & Under Novice,10,345639,Graham,Grunwald,,,,500,509.375,
Men 18 & Under Novice,11,345640,Robert,Gonse,CCAP FARMINGTON VALLEY YOUTH CYCLING MTB,,757721,500,518.75,
Men 18 & Under Novice,12,345641,Maxwell,Lawton,CCAP FARMINGTON VALLEY MTB,,751871,500,528.125,
Men 18 & Under Novice,13,345642,Noah,Greco,MORAN CROSS  MORAN MIDDLE SCHOOL WALLINGFORD CT,,667393,500,537.5,
Men 18 & Under Novice,14,331951,Cole,Piepenbring,,,648443,500,546.875,
Men 18 & Under Novice,15,332007,Parker,Shugrue,TEAM HORST,,757111,500,556.25,
Men 18 & Under Novice,16,332019,Gabriel,Avery,STAGE 1 CYCLING CLUB/ AIRLINE CYCLES,,,500,565.625,
Men 18 & Under Novice,17,331947,Spencer,Mendes,MORAN MOUNTAIN BIKE CLUB,,667182,500,575,
Men 19+ Novice,1,345643,Eric,Riotte,,,,450,405,
Men 19+ Novice,2,27724,Jeffrey,Cote,CCAP FARMINGTON VALLEY YOUTH CYCLING / EASTERN BLOC / BENIDORM,,333992,450,420,
Men 19+ Novice,3,345644,Gilbert,Milonce,,,,450,435,
Men 19+ Novice,4,175213,Tim,Mccarthy,,,,450,450,
Men 19+ Novice,5,248412,John,Ouellette,PLEASANT VALLEY BIKE SHOP,,,450,465,
Men 19+ Novice,6,345645,Jason,Haley,,,,450,480,
Men 19-39 CAT1,1,8824,Jackson,Heath,RIVERSIDERACING,,298091,250,225,
Men 19-39 CAT1,2,209516,Alexander,Trifunovic,INSIGHT DEVELOPMENT TEAM,,596617,250,233.33333333333,
Men 19-39 CAT1,3,115537,Matt,Bettencourt,BURTON MTB COACHING,,425363,250,241.66666666667,
Men 19-39 CAT1,4,237804,Mitch,Graves,NORTHAMPTON CYCLING CLUB,,621673,250,250,
Men 19-39 CAT1,5,41204,Sam,Veggeberg,NORTHAMPTON CYCLING CLUB,,404558,250,258.33333333333,
Men 19-39 CAT1,6,345620,R.,H. siddiqui,,,760383,250,266.66666666667,
Men 19-39 CAT2,1,181430,Patrick,Woble,STAGE 1 / AIRLINE CYCLES,,586093,350,315,
Men 19-39 CAT2,2,165319,Gorgi,Popstefanov,CYCLE-SMART/SHIFTGEAR,,339836,350,323.75,
Men 19-39 CAT2,3,243909,Enrique,Negron,NORTHAMPTON CYCLING CLUB,,636893,350,332.5,
Men 19-39 CAT2,4,252142,Bob,Weldon,,,544421,350,341.25,
Men 19-39 CAT2,5,345621,Michael,Dougherty,,,754365,350,350,
Men 19-39 CAT2,6,184557,Celvin,Zecena,CYCLING CONNECTION,,616668,350,358.75,
Men 19-39 CAT2,7,86096,Kevin,Dougherty,,,761046,350,367.5,
Men 19-39 CAT2,8,256261,Anthony,Viggiano,GATEWAY GEAR GRINDERS,,628285,350,376.25,
Men 19-39 CAT2,9,233963,Ben,Funk,,,438521,350,385,
Men 19-39 CAT3,1,345624,Samual,Geyer,,,,450,382.5,
Men 19-39 CAT3,2,183556,Joseph,Cicha,GAMBIT RACING P/B SLEEPY HOLLOW BIKES,,588010,450,396,
Men 19-39 CAT3,3,225988,Geoffrey,Sandberg,STAGE 1 CYCLING,,659663,450,409.5,
Men 19-39 CAT3,4,103800,Ryan,Hodge,ROTATION ENGINEERING,,494667,450,423,
Men 19-39 CAT3,5,345625,Theodore,Jannetty,,,,450,436.5,
Men 19-39 CAT3,6,64190,Royce,Breckon,RBBR,,284293,450,450,
Men 19-39 CAT3,7,345626,Michael,Kotosky,,,,450,463.5,
Men 19-39 CAT3,8,345627,Erik,Spraklin,,,,450,477,
Men 19-39 CAT3,9,345628,Kyle,Stockford,,,210921,450,490.5,
Men 19-39 CAT3,10,345629,Eric,Wellbrock,,,,450,504,
Men 40-49 CAT1,1,180264,Mike,Jones,,,18224,250,212.5,
Men 40-49 CAT1,2,6933,Bill,Kenney,,,283620,250,216.66666666667,
Men 40-49 CAT1,3,9922,Pete,Macleod,HOLD FAST CYCLING / RIDE MAPLE,,87304,250,220.83333333333,
Men 40-49 CAT1,4,3467,Jacob,Harris,STATE 9 RACING,,249276,250,225,
Men 40-49 CAT1,5,347,Adam,Sullivan,SPECIALIZED,,199084,250,229.16666666667,
Men 40-49 CAT1,6,103693,Karel,Citroen,WV AMSTERDAM,,434951,250,233.33333333333,
Men 40-49 CAT1,7,149754,Brooks,Nablo,STAGE 1 CYCLING,,554636,250,237.5,
Men 40-49 CAT1,8,85841,Miles,Ericson,FARMINGTON VALLEY YOUTH CYCLING,,153128,250,241.66666666667,
Men 40-49 CAT1,9,3052,Ross,Krause,JOE''S GARAGE,,114104,250,245.83333333333,
Men 40-49 CAT1,10,1298,Benjamin,Coleman,GREEN MOUNTAIN CX,,159690,250,250,
Men 40-49 CAT1,11,149807,Brett,Chenail,,,431128,250,254.16666666667,
Men 40-49 CAT1,12,229678,Matt,Walczak,,,659712,250,258.33333333333,
Men 40-49 CAT1,13,242042,Dennis,Stechholz,STAGE 1 / AIRLINE CYCLES,,627406,250,262.5,
Men 40-49 CAT1,14,52282,Christian,Eichele,CRCA/FOUNDATION-CCB,,359726,250,266.66666666667,
Men 40-49 CAT1,15,32450,Christian,Stahl,LAUREL BIKE CLUB,,113218,250,270.83333333333,
Men 40-49 CAT1,16,21409,Vincent,Lore,SHERPA CYCLING,,311554,250,275,
Men 40-49 CAT1,17,121395,Oscar,Purwin,MINUTEMAN ROAD CLUB,,28877,250,279.16666666667,
Men 40-49 CAT1,18,1861,Gregg,Ferraris,CHESHIRE CYCLE RACING / CCAP,,200168,250,283.33333333333,
Men 40-49 CAT1,19,149802,Menachem,Roth,BLUE HILLS CYCLING CLUB,,470279,250,287.5,
Men 40-49 CAT2,1,187318,Thomas,Urbanik,PEDALPOWERTRAINING.COM,,522341,350,297.5,
Men 40-49 CAT2,2,147251,Phil,Cole,COMPETITIVE EDGE RACING,,504231,350,306.25,
Men 40-49 CAT2,3,5637,Peter,Kuhn,,,258358,350,315,
Men 40-49 CAT2,4,15313,Justin,Eichenlaub,NORTHAMPTON CYCLING CLUB,,302817,350,323.75,
Men 40-49 CAT2,5,41602,Scott,Medeiros,TEAM EVEREADY P/B TEN SPEED SPOKES,,361186,350,332.5,
Men 40-49 CAT2,6,241576,Daniel,Gould,STAGE 1 / AIRLINE CYCLES,,636475,350,341.25,
Men 40-49 CAT2,7,256263,Evan,Ray,,,522658,350,350,
Men 40-49 CAT2,8,74784,Josh,Egan,,,310429,350,358.75,
Men 40-49 CAT2,9,243917,Matthew,Wick,STAGE 1 / AIRLINE CYCLES,,607005,350,367.5,
Men 40-49 CAT2,10,232649,Dale,Harney,LAUREL BIKE CLUB,,659962,350,376.25,
Men 40-49 CAT2,11,178916,Kevin,Feeney,,,659933,350,385,
Men 40-49 CAT2,12,163310,Andris,Skulte,STAGE 1 / AIRLINE CYCLES,,32886,350,393.75,
Men 40-49 CAT2,13,133687,Duane,Samuel,LAUREL BICYCLE CLUB,,507405,350,402.5,
Men 40-49 CAT3,1,237354,Seth,Phillips,AISTRIU CYCLING,,57862,450,382.5,
Men 40-49 CAT3,2,345630,Chris,Worchel,,,759360,450,390.9375,
Men 40-49 CAT3,3,345631,Alan,Alvan,CYCLING CONNECTION,,,450,399.375,
Men 40-49 CAT3,4,226057,Chris,Lewis,CENTRAL WHEELERS,,567397,450,407.8125,
Men 40-49 CAT3,5,105829,Erik,Block,TEAM HORST SPORTS,,106657,450,416.25,
Men 40-49 CAT3,6,241577,Daniel,Patrick,,,494802,450,424.6875,
Men 40-49 CAT3,7,345632,Brad,Cromey,,,153069,450,433.125,
Men 40-49 CAT3,8,331999,Ben,Smith,STAGE 1 / AIRLINE CYCLES,,649723,450,441.5625,
Men 40-49 CAT3,9,345633,Dan,Ferreira,,,445261,450,450,
Men 40-49 CAT3,10,345634,Ken,Schulz,CT HEAT,,,450,458.4375,
Men 40-49 CAT3,11,253995,Angel,Guaman,,,759760,450,466.875,
Men 40-49 CAT3,12,242037,Andrea,Belli,CENTRAL WHEELERS,,602084,450,475.3125,
Men 40-49 CAT3,13,256210,Michael,Grunwald,719 RACING,,,450,483.75,
Men 40-49 CAT3,14,182008,Simon,Desantis,,,540897,450,492.1875,
Men 40-49 CAT3,15,157826,Daniel,Gregory,,,,450,500.625,
Men 40-49 CAT3,16,207181,James,Felter,STAGE 1 AIRLINE CYCLES,,649000,450,509.0625,
Men 40-49 CAT3,17,345635,Mike,Dimeo,CCAP CENTRAL WHEELERS,,761022,450,517.5,
Men 50+ CAT1,1,595,Paul,Richard,CCB RACING/CCNS,,29708,300,255,
Men 50+ CAT1,2,345,David,Hildebrand,COMPETITIVE EDGE RACING,,160538,300,260.625,
Men 50+ CAT1,3,291,David,Dornaus,CORNER CYCLE,,160736,300,266.25,
Men 50+ CAT1,4,98838,Max,Candidus,RIVERSIDE RACING/CCNS,,416708,300,271.875,
Men 50+ CAT1,5,145,Ciaran,Mangan,WHEELWORKS RACING,,218622,300,277.5,
Men 50+ CAT1,6,242043,Steve,Sadler,STAGE 1/AIRLINE CYCLES,,211335,300,283.125,
Men 50+ CAT1,7,1732,R. michael,Mckittrick,PEDALPOWERTRAINING.COM,,224122,300,288.75,
Men 50+ CAT1,8,56,John,Foley,ROTATION ENGINEERING / GREATER GOOD IMPERIAL BREWING,,121026,300,294.375,
Men 50+ CAT1,9,844,Bryan,Haas,EUIN RACING TEAM,,108686,300,300,
Men 50+ CAT1,10,117814,Vladimir,Capka,RIVERSIDE RACING,,496981,300,305.625,
Men 50+ CAT1,11,84454,Arthur,Roti,COLUMBIA/GUIPAGO CYCLES,,30703,300,311.25,
Men 50+ CAT1,12,257316,Matthew,Kansy,,,71697,300,316.875,
Men 50+ CAT1,13,311368,Tony,Grabiec,,,762234,300,322.5,
Men 50+ CAT1,14,253800,Christopher,Evans,NORTHAMPTON CYCLING CLUB,,197135,300,328.125,
Men 50+ CAT1,15,20590,David,Waltz,545 VELO,,115393,300,333.75,
Men 50+ CAT1,16,113842,Gabriel,Jiran,BURNBRYTE RACING,,268835,300,339.375,
Men 50+ CAT3,1,248857,Damien,Goudreau,B2C2 CYCLING P/B CONTE??,,665936,500,425,
Men 50+ CAT3,2,34942,Wayne,Lasalle,,,115975,500,440,
Men 50+ CAT3,3,164924,Eric,Crespo,,,540996,500,455,
Men 50+ CAT3,4,133695,Gary,Mikalson,,,719705,500,470,
Men 50+ CAT3,5,149775,Craig,Neal,NCC/TRAIL BLASTERS,,483164,500,485,
Men 50+ CAT3,6,96806,David,Bettridge,SVC BIKEWORKS,,385954,500,500,
Men 50+ CAT3,7,133783,Jon,Northway,,,533679,500,515,
Men 50+ CAT3,8,133686,Stephan,Bastrzycki,PLANET ZERO GRAVITY,,,500,530,
Men 50+ CAT3,9,4847,Luis,Aquino,CYCLING CONNECTION,,248794,500,545,
Men 50+ CAT3,10,92703,Jonathan,Davies,GNARGONAUTS,,,500,560,
Men 50-59 CAT2,1,506,Amos,Brumble,CCB RACING,,5230,400,360,
Men 50-59 CAT2,2,243658,Zoria,Ospina,CYCLING CONNECTION,,164395,400,370,
Men 50-59 CAT2,3,235593,Travis,Haas,CHAIN LINKS,,361195,400,380,
Men 50-59 CAT2,4,33082,Chris,Trabulsie,BIKEBARNRACING.COM,,174787,400,390,
Men 50-59 CAT2,5,115606,Wade,Swift,SWIFT INNOVATIONS,,205853,400,400,
Men 50-59 CAT2,6,240128,Walter,Laberge,FIRST AID BRIGADE,,259237,400,410,
Men 50-59 CAT2,7,164927,Carmen,Donofrio,STAGE 1 / AIRLINE CYCLES,,54530,400,420,
Men 50-59 CAT2,8,137337,Chris,Demars,TEAM 43/BICYCLE WORLD GREENFIELD,,85156,400,430,
Men 60+ CAT2,1,122677,Thomas,Voytek,,,55460,,,
Men 60+ CAT2,2,115214,Brian,Mcinnis,,,54002,,,
Men 60+ CAT2,3,163460,Michael,Bradford,STATE 9 RACING,,162513,,,
Men 60+ CAT2,4,117782,Eli,Levine,JRA CYCLES,,207051,,,
Men 60+ CAT2,5,598,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,,66118,,,
Men Junior 13-14 CAT3,1,227366,Chase,O'donell,CAPITAL BICYCLE RACING CLUB,,617739,550,467.5,
Men Junior 13-14 CAT3,2,207156,Wyatt,Pratt,,,607668,550,475,
Men Junior 13-14 CAT3,3,247138,Rowan,Harriso,NCC/TRAILBLASTERS,,623547,550,482.5,
Men Junior 13-14 CAT3,4,225984,Eli,Boryczewski,CCAP FARMINGTON VALLEY YOUTH CYCLING,,607422,550,490,
Men Junior 13-14 CAT3,5,256228,Torin,Rowlett,NCC TRAIL BLASTERS YOUTH MOUNTAIN BIKE RACING TEAM,,657659,550,497.5,
Men Junior 13-14 CAT3,6,184688,Brohm,Citroen,HORST BLOCK JR. MTB,,564761,550,505,
Men Junior 13-14 CAT3,7,225915,Alexander,Savino,VIBRAS CYCLING CLUB,,608900,550,512.5,
Men Junior 13-14 CAT3,8,256240,Joshua,Katzer,WHEELIE WARRIORS.,,655257,550,520,
Men Junior 13-14 CAT3,9,227095,Charles,Clark,WALDO WARRIORS,,609024,550,527.5,
Men Junior 13-14 CAT3,10,345622,David,Malkuasyan,,,,550,535,
Men Junior 13-14 CAT3,11,332026,Oliver,Galeota,WHEELIE WARRIORS,,665684,550,542.5,
Men Junior 13-14 CAT3,12,172374,Finan,Mangan,DOVER DEMONS,,631886,550,550,
Men Junior 13-14 CAT3,13,226052,Luke,Wilson,CCAP TEAM HORST JUNIOR SQUAD,,616469,550,557.5,
Men Junior 13-14 CAT3,14,256243,Owen,Tucker,WHEELIE WARRIORS,,656324,550,565,
Men Junior 13-14 CAT3,15,257297,Lucas,Herzog,CCAP WHEELIE WARRIORS,,657120,550,572.5,
Men Junior 13-14 CAT3,16,243931,Cole,Schmitz,STAGE 1 CYCLING,,584529,550,580,
Men Junior 13-14 CAT3,17,256242,Bode,Carreira,CCAP TEAM HORST JUNIOR SQUAD,,656451,550,587.5,
Men Junior 13-14 CAT3,18,182017,Andrew,Meyer,CCAP ROCKLANDIA RAD N GNAR,,569789,550,595,
Men Junior 13-14 CAT3,19,207165,Rowan,Dimeo,CCAP CENTRAL WHEELERS,,607430,550,602.5,
Men Junior 13-14 CAT3,20,331959,Michael,Pharmer,WHEELIE WARRIORS,,758383,550,610,
Men Junior 13-14 CAT3,21,271652,Landon,Spiller,WALDO WARRIORS,,633492,550,617.5,
Men Junior 13-14 CAT3,22,183851,Declan,Macauley,STAGE1 CYCLING,,567757,550,625,
Men Junior 13-14 CAT3,23,332030,Noah,Avery,STAGE 1 CYCLING CLUB /AIRLINE CYCLES,,758609,550,632.5,
Men Junior 15-18 CAT3,1,252877,Gunther,Breismeister,JAM FUND / NORTHAMPTON CYCLING CLUB,,625465,450,382.5,
Men Junior 15-18 CAT3,2,178848,Connor,Hildebrand,COMPETITIVE EDGE RACING,,541578,450,390.9375,
Men Junior 15-18 CAT3,3,247136,Magnus,Harrison,NCC/TRAILBLASTERS,,623528,450,399.375,
Men Junior 15-18 CAT3,4,133615,Lars,Roti,CCAP TEAM HORST JUNIOR SQUAD,,503460,450,407.8125,
Men Junior 15-18 CAT3,5,241566,Ryan,Schlenger,CCAP TEAM HORST JUNIOR SQUAD,,632755,450,416.25,
Men Junior 15-18 CAT3,6,163251,Gavin,Guerraz,CCAP CENTRAL WHEELERS,,559360,450,424.6875,
Men Junior 15-18 CAT3,7,163238,Brandon,Dewitt,CCAP RTX MTB JUNIOR TEAM,,563911,450,433.125,
Men Junior 15-18 CAT3,8,163241,Jax,Schmitz,CCF DEVO - STAGE 1 CYCLING,,556730,450,441.5625,
Men Junior 15-18 CAT3,9,256221,Henry,Swan,WALDO WARRIORS,,656660,450,450,
Men Junior 15-18 CAT3,10,178861,Ryan,Babak,CCAP ROCKLANDIA RAD N GNAR,,576577,450,458.4375,
Men Junior 15-18 CAT3,11,193360,Noah,Rocklin,CCAP HAMDEN CHESHIRE RAIL TRAILERS,,563862,450,466.875,
Men Junior 15-18 CAT3,12,256227,Landon,Dunn,,,658436,450,475.3125,
Men Junior 15-18 CAT3,13,331994,Domenic,Martone,CCAP RTX JUNIOR MTB TEAM,,659144,450,483.75,
Men Junior 15-18 CAT3,14,241565,Jake,Monaco-lizotte,CCAP HAMDEN CHESHIRE RAIL TRAILERS CX,,616476,450,492.1875,
Men Junior 15-18 CAT3,15,256244,Aj,Morascini,WHEELIE WARRIORS,,656308,450,500.625,
Men Junior 15-18 CAT3,16,241558,Henry,Horotan,,,635714,450,509.0625,
Men Junior 15-18 CAT3,17,271654,Simon,Engerman,ROCKLANDIA RAD N GNAR,,656012,450,517.5,
Men Junior 18 & Under CAT1,1,227097,Caleb,Schall,CCAP RTX JUNIOR MTB,,592407,,,
Men Junior 18 & Under CAT1,2,148315,John,Crocker,NCC TRAIL BLASTERS,,636787,,,
Men Junior 18 & Under CAT1,3,183470,Alec,Schoenfeld,MTBMIND,,651561,,,
Men Junior 18 & Under CAT1,4,272861,Luke,Verrecchia,,,754856,,,
Men Junior 18 & Under CAT2,1,225976,Eoin,Cavanaugh,,,642589,350,315,
Men Junior 18 & Under CAT2,2,163441,Hudson,Nablo,STAGE1 CYCLING,,553784,350,323.75,
Men Junior 18 & Under CAT2,3,166605,Reid,Purwin,MINUTEMAN ROAD CLUB,,563917,350,332.5,
Men Junior 18 & Under CAT2,4,272863,Max,Stoll,,,662145,350,341.25,
Men Junior 18 & Under CAT2,5,169497,Harper,Foley,ROTATION ENGINEERING,,761013,350,350,
Men Junior 18 & Under CAT2,6,225977,Luca,Gnazzo,CCAP TEAM HORST JUNIOR SQUAD,,616463,350,358.75,
Men Junior 18 & Under CAT2,7,249637,Aidan,Spencer,,,651583,350,367.5,
Men Junior 18 & Under CAT2,8,253172,Ronan,Byrne,RIVERSIDE RACING,,642822,350,376.25,
Men Junior 9-12 CAT3,1,240194,Jack,Odonnell,CAPITAL BICYCLE RACING CLUB,,645072,650,552.5,
Men Junior 9-12 CAT3,2,207158,Orson,Felter,STAGE 1 AIRLINE CYCLES,,592155,650,561.36363636364,
Men Junior 9-12 CAT3,3,256239,Anders,Krause,NCC TRAIL BLASTERS,,647060,650,570.22727272727,
Men Junior 9-12 CAT3,4,236654,Charles,Nablo,STAGE1 CYCLING,,622722,650,579.09090909091,
Men Junior 9-12 CAT3,5,325625,Miles,Abrams,NCC TRAIL BLASTERS,,665255,650,587.95454545455,
Men Junior 9-12 CAT3,6,242015,Evan,Huang,CCAP RTX MTB JUNIOR TEAM,,636859,650,596.81818181818,
Men Junior 9-12 CAT3,7,332003,Keagan,Tryba,CCAP FARMINGTON VALLEY YOUTH CYCLING,,666189,650,605.68181818182,
Men Junior 9-12 CAT3,8,256246,Eli,Skulte,STAGE 1 / AIRLINE CYCLES,,623606,650,614.54545454545,
Men Junior 9-12 CAT3,9,256245,Alfred,Horotan,,,655088,650,623.40909090909,
Men Junior 9-12 CAT3,10,272725,Ollie,Reid,CCAP FARMINGTON VALLEY YOUTH CYCLING,,751990,650,632.27272727273,
Men Junior 9-12 CAT3,11,242024,Pietro,Belli,VALTELLINA360,,612159,650,641.13636363636,
Men Junior 9-12 CAT3,12,220338,Jackson,Mckenna,,,630593,650,650,
Men Junior 9-12 CAT3,13,242018,Scott,Lewis,CCAP CENTRAL WHEELERS,,632390,650,658.86363636364,
Men Junior 9-12 CAT3,14,243941,Farley,Fitton,ROCKLANDIA RAD N GNAR,,658626,650,667.72727272727,
Men Junior 9-12 CAT3,15,345623,Elijah,Wattenmaker,CENTRAL WHEELERS,,758103,650,676.59090909091,
Men Junior 9-12 CAT3,16,256241,Kai,Schulz,CCAP FARMINGTON VALLEY YOUTH CYCLING TEAM,,658092,650,685.45454545455,
Men Junior 9-12 CAT3,17,241560,Silas,Meyer,CCAP ROCKLANDIA RAD N GNAR,,629238,650,694.31818181818,
Men Junior 9-12 CAT3,18,256251,Tristan,Hobbs,NCC TRAIL BLASTERS,,657617,650,703.18181818182,
Men Junior 9-12 CAT3,19,243942,Hugh,Felter,STAGE 1 AIRLINE CYCLES,,622306,650,712.04545454545,
Men Junior 9-12 CAT3,20,297506,David,Boryczewski,CCAP FARMINGTON VALLEY YOUTH CYCLING,,649714,650,720.90909090909,
Men Junior 9-12 CAT3,21,257300,Lucas,Peck,CCAP WALDO WARRIORS,,656807,650,729.77272727273,
Men Junior 9-12 CAT3,22,256249,Matteo,Lasalle,CCAP ROCKLANDIA RAD,,754513,650,738.63636363636,
Men Junior 9-12 CAT3,23,97366,Johnathan,Perry,WHEELIE WARRIORS,,667084,650,747.5,
Men PRO,1,88057,Lane,Maher,JAM FUND / NCC,,333300,150,127.5,
Men PRO,2,155246,Jake,Korn,DG CYCLES/THRESHOLD XC,,547998,150,131.07142857143,
Men PRO,3,126489,Patrick,Frank,JAM / NCC,,518484,150,134.64285714286,
Men PRO,4,177741,Jackson,Malone,,,456698,150,138.21428571429,
Men PRO,5,119168,Steven,Shive,BAX CYCLE / SHIVE COACHING,,433468,150,141.78571428571,
Men PRO,6,115437,Benjamin,Nafis,STAGE 1 CYCLING / AIRLINE CYCLES,,501844,150,145.35714285714,
Men PRO,7,177649,Kristof,Hopkins,STEDMAN''S/SPECIALIZED RACING,,519343,150,148.92857142857,
Men PRO,8,163301,Jason,Lupke,CHESHIRE CYCLE RACING,,543245,150,152.5,
Men PRO,9,116473,Erik,Carlson,,,458033,150,156.07142857143,
Men PRO,10,152972,Boden,Chenail,,,547297,150,159.64285714286,
Men PRO,11,117794,Josiah,Lasalle,STATE 9 RACING,,,150,163.21428571429,
Men PRO,12,77606,William,Crabtree,COMMUNITY BICYCLE RACING,,382938,150,166.78571428571,
Men PRO,13,231665,Chris,Lauro,DEFINE ATHLETIC PERFORMANCE,,641956,150,170.35714285714,
Men PRO,14,206614,Patrick,Mcdonough,STEDMAN''S/SPECIALIZED RACING,,622068,150,173.92857142857,
Men PRO,15,120979,John,Peterson,BIKEBARNRACING.COM,,170328,150,177.5,
Men Singlespeed CAT1,1,163295,Anthony,Vecca,STAGE 1 / AIRLINE CYCLES,,171374,250,225,
Men Singlespeed CAT1,2,10166,Kelly,Desharnais,TEAM KELLCAT,,306933,250,231.25,
Men Singlespeed CAT1,3,43468,Kurt,Daniello,LAUREL,,366051,250,237.5,
Men Singlespeed CAT1,4,2731,Scott,Livingston,TEAM HORST SPORTS,,21373,250,243.75,
Men Singlespeed CAT1,5,149752,Myles,White,LAUREL BIKE CLUB,,529475,250,250,
Men Singlespeed CAT1,6,115559,Michael,Parent,COMPETITIVE EDGE RACE TEAM,,27219,250,256.25,
Men Singlespeed CAT1,7,169905,Eric,Hallman,BLUE COLLAR RACING,,356719,250,262.5,
Men Singlespeed CAT1,8,115209,Peter,Geloso,LAUREL BIKE CLUB,,399648,250,268.75,
Men Singlespeed CAT1,9,45664,Kurt,Litsinger,STAGE 1 / AIRLINE CYCLES,,235532,250,275,
Women 18 & Under Novice,1,345646,Rosalie,Machowski,,,,,,
Women 18 & Under Novice,2,331920,Tahlia,Leahy,MORAN MIDDLE SCHOOL,,648596,,,
Women 19+ Novice,1,345647,Jill,Miller,,,,,,
Women 19+ Novice,2,345648,Belle,Magna,,,761110,,,
Women 19+ Novice,3,345649,Jen,Ouellette,PLEASANT VALLEY BIKE SHOP,,,,,
Women 19-39 CAT1,1,155451,Caitrin,Huysman,BIKEREG|SHARE COFFEE,,536538,,,
Women 19-39 CAT2,1,236659,Talia,Loiter,JAM / NCC,,631156,,,
Women 19-39 CAT2,2,161277,Margaret,Smith,STAGE 1 / AIRLINE CYCLES,,650752,,,
Women 19-39 CAT2,3,50012,Paige,Williams,TEAM ERRACE,,376695,,,
Women 19-39 CAT3,1,229318,Becky,Phillips,,,539877,,,
Women 19-39 CAT3,2,325639,Lisa,Abrams,,,758085,,,
Women 40+ CAT3,1,175906,Lisa,Lochner,TEAM ERRACE,,575347,600,510,
Women 40+ CAT3,2,7020,Laura,Summers,TEAM ERRACE,,41711,600,528,
Women 40+ CAT3,3,269652,Amy,Stephens,NORTHAMPTON CYCLING CLUB,,759167,600,546,
Women 40+ CAT3,4,30396,Cecile,Mejean,,,462231,600,564,
Women 40+ CAT3,5,249914,Ania,Proczek,STAGE 1/AIRLINE CYCLES,,,600,582,
Women 40+ CAT3,6,141353,Kim,Cole,COMPETITIVE EDGE RACING,,649259,600,600,
Women 40+ CAT3,7,256218,Paola,Ortega,,,,600,618,
Women 40+ CAT3,8,345636,Cheryl,Coyle,,,,600,636,
Women 40+ CAT3,9,243922,Joanna,Meyer,ROCKLANDIA RAD N GNAR,,,600,654,
Women 40+ CAT3,10,152688,Kate,Powers,,,518386,600,672,
Women Junior 13-14 CAT3,1,256235,Madison,Johnson,NCC TRAIL BLASTERS,,628592,,,
Women Junior 13-14 CAT3,2,193751,Alexandra,Huber,CCAP RTX MTB,,567167,,,
Women Junior 13-14 CAT3,3,241573,Anna,Block,TEAM HORST JUNIOR SQUAD,,635423,,,
Women Junior 13-14 CAT3,4,332033,Hazel,Curtis,CCAP PETAL POWER,,655761,,,
Women Junior 15-18 CAT3,1,183336,Penelope,Moses,MUDDY BY NATURE,,576807,600,540,
Women Junior 15-18 CAT3,2,178900,Greta,Roswech,CCAP RTX MTB,,565651,600,560,
Women Junior 15-18 CAT3,3,178901,Zelda,Walsh,STAGE 1 CYCLING,,576033,600,580,
Women Junior 15-18 CAT3,4,225974,Cora,Tullo,CCAP WALDO WARRIORS,,617612,600,600,
Women Junior 15-18 CAT3,5,163285,Eva,Cohen,CCAP PETAL POWER,,554448,600,620,
Women Junior 15-18 CAT3,6,165620,Oriana,Flickinger,CCAP RTX MTB,,571146,600,640,
Women Junior 18 & Under CAT2,1,248350,Maida,Talancy,KELLCAT DEVO,,642787,,,
Women Junior 18 & Under CAT2,2,245342,Illya,Davies,GNARGONAUTS,,751262,,,
Women Junior 18 & Under CAT2,3,163286,Elena,Huber,CCAP RTX MTB,,544139,,,
Women Junior 18 & Under CAT2,4,248240,Claire,Talancy,KELLCAT DEVO,,642858,,,
Women Junior 9-12 CAT3,1,241816,Annabelle,Boryczewski,CCAP FARMINGTON VALLEY YOUTH CYCLING,,607423,,,
Women Junior 9-12 CAT3,2,245345,Elsa,Davies,GNARGONAUTS,,758499,,,
Women Junior 9-12 CAT3,3,272775,Alta,Breismeister,NCC TRAILBLASTERZ,,653164,,,
Women Junior 9-12 CAT3,4,242030,Vera,Milone,CCAP TEAM HORST JUNIOR SQUAD,,635134,,,
Women PRO,1,130938,Katherine,Rusch,CCB P/B LEVINE LAW GROUP,,487107,250,225,
Women PRO,2,92071,Cassandra,Maximenko,,,324758,250,233.33333333333,
Women PRO,3,235564,Beth,Peterson,BIKEBARNRACING.COM,,659004,250,241.66666666667,
